id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eau8Eb9FLVw%253D;acta_de_apertura_n_15_1438099152204.PDF;"2015-07-28 12:07:02";"2015-07-30 17:12:20";"Acta de Apertura";adjudicacion;35;
ZuOsVL1dYzQ%253D;c_o_1438099222341.PDF;"2015-07-28 12:07:02";"2015-07-30 17:12:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
INp8Pw1wttQ%253D;dictamen_dc_a_l_n_32___1474484283636.PDF;"2016-09-21 14:58:09";"2016-09-21 14:58:08";"Dictamen de Rescisión";rescision_contrato;405;
DURMiY%252Fn780%253D;formulario_caba_a_la_valentina_1476191786737.PDF;"2016-10-11 10:17:11";"2016-10-11 10:17:10";"Documento Notificación";rescision_contrato;281;
H%252BLF2i1Rd2Q%253D;esp_n_0001111___1475774313559.PDF;"2016-10-06 14:19:25";"2016-10-06 14:19:25";"Documento Notificación";rescision_contrato;281;
8tebmIzJ9sw%253D;nota_dc_n__402___1474484266394.PDF;"2016-09-21 14:58:08";"2016-09-21 14:58:08";"Documento Notificación";rescision_contrato;281;
2%252FwJkEp5uW0%253D;planilla_financiera_1438099672986.PDF;"2015-07-28 12:08:18";"2015-07-30 17:12:20";"Informe de Evaluación";adjudicacion;36;
uQIGmzmdpxw%253D;informe_de_evaluaci_n_n_14_1438099166486.PDF;"2015-07-28 12:07:02";"2015-07-30 17:12:20";"Informe de Evaluación";adjudicacion;36;
2nGOZxMEuM4%253D;29131_295038_1476127108807.pdf;"2016-10-10 16:18:30";"2016-10-10 16:18:30";"Nota de Retención";rescision_contrato;280;
bXaNXc29JkA%253D;28559_295038_1475674237938.pdf;"2016-10-05 10:30:42";"2016-10-05 10:30:42";"Nota de Retención";rescision_contrato;280;
