id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95P8xEMKcDB%2BkMS5isBmP2zzuijS%2BQWwPG3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";001-001-0000410;15702426;9900000;9585000;PYG;Guaraníes;2023-01-25;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95P8xEMKcDB%2BkM6J6g5LFqtMP%2FEf82v03yx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";001-001-0000408;15702426;9450000;9270000;PYG;Guaraníes;2022-09-19;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95P8xEMKcDB%2BkNkpMi4XoFMEZ5OZe7LjM5r;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";001-001-0000402;15702426;9450000;9270000;PYG;Guaraníes;2022-08-17;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95P8xEMKcDB%2BkNWwUfRGIpDti%2FtawSCOfZY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";001-001-0000401;15702426;9450000;9270000;PYG;Guaraníes;2022-07-15;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95P8xEMKcDB%2BkMD5LHxepB7MvEv54CRCLZd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";001-001-0000377;14852540;9450000;9270000;PYG;Guaraníes;2022-06-15;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95P8xEMKcDB%2BkPRfj4sIbiTBlej%2BjorVORH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";001-001-0000376;14852540;9450000;9001350;PYG;Guaraníes;2022-05-18;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95P8xEMKcDB%2BkP5cjKJ20SwqJjpo%2FNWgW8a;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";001-001-0000375;14852540;28350000;27004050;PYG;Guaraníes;2022-04-08;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95P8xEMKcDB%2BkM0YLM0V4BIF9DjXJ39Y0V1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";001-001-0000372;14852540;9450000;9001350;PYG;Guaraníes;2022-01-25;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95PzkxTkPVrDpqRg5LoEBlAp4OsKzpVy8JR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";0010010000371;14852540;9450000;9001350;PYG;Guaraníes;2021-12-03;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95PzkxTkPVrDppxXJBpgEzzYsm9xegMva3z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";0010010000369;14852540;9450000;9010080;PYG;Guaraníes;2021-10-29;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95PzkxTkPVrDpqAyXcvupNANglY8HJiW44G;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";0010010000367;14852540;9450000;9010080;PYG;Guaraníes;2021-10-01;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95PzkxTkPVrDppWarBCblMtItfLg2Kp5Srg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";0010010000362;14852540;9450000;9010080;PYG;Guaraníes;2021-08-23;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95PzkxTkPVrDpp8j%2FNNevbDf0BIUzyNKThV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";0010010000360;14852540;9450000;9010080;PYG;Guaraníes;2021-08-04;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95P8xEMKcDB%2BkNupBKsumkBQZkrbwD%2FQaUU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";001-001-0000356;14852540;9450000;9010080;PYG;Guaraníes;2021-07-05;
HsAXy7yYbc6QAzrCmkI5zDbvKOr0H95PzkxTkPVrDpqVeqMUwE34HNPQtb%2FEBSn%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";0010010000353;14852540;18900000;18020160;PYG;Guaraníes;2021-06-11;
