slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259979-construccion-pozos-artesianos-repatriacion-yhu-mbutuy;259979;"CONSTRUCCION DE POZOS ARTESIANOS EN REPATRIACION, YHU Y MBUTUY";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-06-28 07:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483495920
261490-construccion-pozos-artesianos-tanque-elevado-red-distribucion-plurianual;261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 18:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9317145000
267608-construccion-red-agua-acacaraya-3-7;267608;"Construcción de red de agua Acacaraya 3 y 7";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-30 08:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
273618-construccion-pozo-artesiano;273618;"CONSTRUCCION DE POZO ARTESIANO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 11:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
278722-construccion-perforacion-pozos-artesianos;278722;"Construcción y Perforación de Pozos Artesianos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-29 13:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
281000-alquiler-pozo-profundo-agua-ciudades-coronel-oviedo-villarrica;281000;"Alquiler de pozo profundo de Agua en las ciudades de Coronel Oviedo y Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2014-12-12 14:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612000000
282807-perforacion-pozos-profundos-comunidades-rurales;282807;"Perforación de Pozos Profundos en Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2014-12-29 17:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23639918700
294846-construccion-pozo-artesiano-equipamiento-motobomba-compania-doctor-ramon-p-delmas-1;294846;"CONSTRUCCION DE POZO ARTESIANO Y EQUIPAMIENTO CON MOTOBOMBA PARA LA COMPAÑIA DOCTOR RAMON P. DELMAS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-26 10:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
299064-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-1;299064;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 19:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3872470000
300143-culminacion-obras-proyecto-mercosur-ypora-ocho-comunidades-1;300143;"Culminación de Obras del Proyecto Mercosur Ypora - (Ocho Comunidades)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-28 18:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1442426594
317933-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-ad-1;317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 19:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10131850000
370071-perforacion-pozo-c-instalacion-electrobomba-1;370071;"Perforación de pozo c/ instalación de electrobomba";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-11 08:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58900000
371471-instalacion-sistema-bombeo-tablero-pozo-natiurymi-1;371471;"Instalación de sistema de bombeo y tablero pozo Ñatiurymi";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-22 10:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19350000
