slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225643-juan-gaspar-burgos-barreto-3;CO-22005-11-43283;"2011-12-13 10:26:54.163376";225643;"CONSTRUCCION DE POZOS ARTESIANOS EN EL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159859606;PYG;Guaraníes;;"2011-12-13 10:26:54"
243568-juan-gaspar-burgos-barreto-2;CO-22005-12-61656;"2012-10-31 14:41:54.942521";243568;"CONSTRUCCION Y PERFORACION DE POZOS ARTESIANOS BARRIO STA LUCIA, VILLA DEL MAESTRO Y NUEVA LONDRES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417825000;PYG;Guaraníes;;"2012-10-31 11:10:03"
243567-juan-gaspar-burgos-barreto-2;CO-22005-12-66465;"2012-12-17 11:52:08.344322";243567;"CONSTRUCCION Y PERFORACION DE POZOS ARTESIANOS EN REPATRIACION, YHU Y CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149700000;PYG;Guaraníes;;"2012-12-13 16:34:06"
246184-juan-gaspar-burgos-barreto-1;CD-12013-12-67546;"2012-12-22 11:48:57";246184;"ADQUISICION DE PINTURAS Y SOLVENTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83585000;PYG;Guaraníes;;"2012-12-21 10:27:50"
243566-juan-gaspar-burgos-barreto-3;CO-22005-12-67847;"2012-12-27 09:44:32.765356";243566;"CONSTRUCCION Y PERFORACION DE POZOS ARTESIANOS EN CECILIO BAEZ Y ALEMAN CUE ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142000000;PYG;Guaraníes;;"2012-12-26 17:47:06"
278722-juan-gaspar-burgos-barreto-2;CO-22005-14-93817;"2014-09-18 14:36:15.923141";278722;"Construcción y Perforación de Pozos Artesianos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153560690;PYG;Guaraníes;;"2014-08-29 13:52:13"
281000-juan-gaspar-burgos-barreto-1;CO-26002-14-102261;"2014-12-24 07:14:34.590491";281000;"Alquiler de pozo profundo de Agua en las ciudades de Coronel Oviedo y Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2014-12-12 14:15:38"
282807-juan-gaspar-burgos-barreto-8;LP-12008-14-103369;;282807;"Perforación de Pozos Profundos en Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";907798182;PYG;Guaraníes;;"2014-12-29 17:48:36"
294846-juan-gaspar-burgos-barreto-1;CD-30150-15-109876;"2015-08-06 08:53:33.404933";294846;"CONSTRUCCION DE POZO ARTESIANO Y EQUIPAMIENTO CON MOTOBOMBA PARA LA COMPAÑIA DOCTOR RAMON P. DELMAS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79895000;PYG;Guaraníes;;"2015-06-26 10:08:10"
299064-juan-gaspar-burgos-barreto-14;LP-22007-15-117985;"2015-12-28 16:59:13.210609";299064;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2015-12-23 19:09:58"
370071-juan-gaspar-burgos-barreto-1;CD-30068-19-179095;"2019-10-16 18:15:10.815";370071;"Perforación de pozo c/ instalación de electrobomba";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58900000;PYG;Guaraníes;;"2019-10-11 08:45:07"
371471-juan-gaspar-burgos-barreto-1;CD-30068-19-181689;"2019-11-28 17:09:14.829";371471;"Instalación de sistema de bombeo y tablero pozo Ñatiurymi";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19350000;PYG;Guaraníes;;"2019-11-22 10:12:17"
