id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6xtzZ%252FSud1I%253D;acta_de_apertura_de_sobres_1510914784048.pdf;"2017-11-17 07:34:03";"2017-11-22 16:53:21";"Acta de Apertura";adjudicacion;35;
cDp4oT1GV68%253D;cuadro_comparativo_1510914809120.PDF;"2017-11-17 07:34:03";"2017-11-22 16:53:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WdaIAcahBqc%253D;informe_complementario_1528387787787_1_1532118536000.pdf;"2018-07-20 16:29:12";;"Informe de Evaluación";adjudicacion;36;
VlXH5a8qosM%253D;informe_complementario_lco_21_2017_1532118482530.PDF;"2018-07-20 16:28:10";;"Informe de Evaluación";adjudicacion;36;
n92ffazgdY4%253D;informe_de_evaluacion_1510914820227.PDF;"2017-11-17 07:34:03";"2017-11-22 16:53:21";"Informe de Evaluación";adjudicacion;36;
qJcoRv1oDOw%253D;formularios_1532983463449.pdf;"2018-07-30 16:44:28";"2018-07-30 16:44:54";"Nota de Aclaración";contrato;220;
uMdLlTMbO3Y%253D;nota_dncp_contrato_1511866645245.PDF;"2017-11-28 07:57:37";"2018-07-30 16:44:54";"Nota de Aclaración";contrato;220;
gA9X1z%252FfFkk%253D;30608_320689_1511380398592.pdf;"2017-11-22 16:53:21";"2017-11-22 16:53:21";"Nota de Observacion";adjudicacion;366;
BtYew8c6dMs%253D;notificacion_informe_complementario_1528387726897_1532118544209.pdf;"2018-07-20 16:29:12";;"Notificación al Oferente";adjudicacion;39;
XvSPZ%252B4ZB4M%253D;notificacion_adjudicacion_1510914838861.PDF;"2017-11-17 07:34:03";"2017-11-22 16:53:21";"Notificación al Oferente";adjudicacion;39;
