id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CNSLfHkIf4k%253D;aper_cd_16_14_1406658803496.PDF;"2014-07-29 14:33:36";"2014-08-13 17:41:31";"Acta de Apertura";adjudicacion;35;
UyuVNhbPUN8%253D;aper_cd_16_14_1406044301995.PDF;"2014-07-22 11:52:04";"2014-08-13 17:41:31";"Acta de Apertura";adjudicacion;35;
TAc6CtcTIVI%253D;_1406044302419.pdf;"2014-07-22 11:52:04";"2014-08-13 17:41:31";"Acta de Apertura";adjudicacion;35;
ILjK%252FbiFFls%253D;cco_cd_16_14_1406658811373.PDF;"2014-07-29 14:33:36";"2014-08-13 17:41:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cUjJPDBGKrw%253D;_1406044309252.pdf;"2014-07-22 11:52:04";"2014-08-13 17:41:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IERjGH4aCfU%253D;cco_cd_16_14_1406044308419.PDF;"2014-07-22 11:52:04";"2014-08-13 17:41:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
INJfgSOQ0UI%253D;inf_eva_adj_cd_16_14_1406658808091.PDF;"2014-07-29 14:33:36";"2014-08-13 17:41:31";"Informe de Evaluación";adjudicacion;36;
WgcXah5EEjk%253D;_1406044306167.pdf;"2014-07-22 11:52:04";"2014-08-13 17:41:31";"Informe de Evaluación";adjudicacion;36;
X4hxeVHglwM%253D;inf_eva_adj_cd_16_14_1406044305219.PDF;"2014-07-22 11:52:04";"2014-08-13 17:41:31";"Informe de Evaluación";adjudicacion;36;
f3SurWdxHT0%253D;noti_cd_16_14_1406658814702.PDF;"2014-07-29 14:33:36";"2014-08-13 17:41:31";"Notificación al Oferente";adjudicacion;39;
