id;slug;razon_social;ruc;_sipe
693313;bernado-nelson-rojas-alfonzo;"Bernado Nelson Rojas Alfonzo";1491763-7;1
693315;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
693318;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
693328;consorcio-animes;"CONSORCIO ANIMES";80142121-7;1
693323;consorcio-rbs-mj;"CONSORCIO RBS-MJ";80127664-0;1
693317;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
693320;c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;1
693326;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
693327;francom;"FRANCOM S.A.";80113596-6;1
693325;kuarahy-ingenieria-s-a;"KUARAHY INGENIERIA S.A..";80056652-1;1
693314;mw-ingenieria-s-a;"MW INGENIERIA S.A.";80086183-3;1
693324;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
693321;p-v-sa;"P & V SA ";80027682-5;1
693319;ricardo-andres-gonzalez-ortiz;"RICARDO ANDRES GONZALEZ ORTIZ";2390524-7;1
693322;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
693316;wladimir-juan-arar-casola;"WLADIMIR JUAN ARAR CASOLA";694662-3;1
