id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkOa5lpLdW26cx%2FTPILGuxUC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0012764;;12995000;12111340;PYG;Guaraníes;2024-06-13;73624
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkOCd2LBU4AFYGrC2ZSohHjn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0011958;;12995000;12111340;PYG;Guaraníes;2024-01-15;215630
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkOrvwTFCnpIQ7yHlkD4YOAq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0011929;;12995000;12111340;PYG;Guaraníes;2024-01-10;205309
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkPo1ZPsa%2Fx2x9JPRFGsvOD%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0011570;;12995000;12111340;PYG;Guaraníes;2023-12-07;179523
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkOx8sn%2FGHt4ooSjPn2D7Njf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0011782;;12995000;12111340;PYG;Guaraníes;2023-12-07;179550
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkPtzDMQqGYZK3m9xumq0FuI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0011166;;12995000;12228885;PYG;Guaraníes;2023-09-28;137507
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkMBPnUkq0FIVuG3hWcNiE8j;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0011340;;12995000;12228885;PYG;Guaraníes;2023-09-28;140551
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkPLywDCeXtwvmllytywjqA8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0011014;;12995000;12228885;PYG;Guaraníes;2023-08-01;98977
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkPR3FeP5TzMZHxu9oT1Ng0j;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0010809;;12995000;12228885;PYG;Guaraníes;2023-06-27;82463
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkOd5Yx0SHVOqYJJxOfGNRfL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0010391;;8230173;7744967;PYG;Guaraníes;2023-06-06;75101
xcO93yh67Ax0uks0ItqXhv82J3pOl4WZ8xEMKcDB%2BkOis3PxZmm0IHx5Z%2B2Fl5oI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";001-001-0010752;;12995000;12228885;PYG;Guaraníes;2023-06-06;75279
