id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ivfp6wqYSDU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
LrI0xnMUJIg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
03w19Olbb%2B8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
xoNTjotceuM%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
0jU%2BlO6gfAU%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
ITnNyyGsIow%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
GeGRrVmD%2BL4%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
iy4KgnWce%2B0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
ga8ssL5uJBY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
nzbpgjIB4Ck%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
