id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hG%252Bbpl8jrCI%253D;cco_0.51130824862048.zip;"2010-08-18 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4VEqySJCNxY%253D;cco_0.879482230171561.zip;"2010-05-11 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
U1XZlAd8jxU%253D;cco_0.287280512508005.zip;"2010-05-11 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
SHl1S9v0ON0%253D;cco_0.880319605115801.zip;"2010-05-11 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
xZml2H4zICU%253D;cco_0.501438899897039.zip;"2010-04-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
23xzSKrA4pQ%253D;cco_0.348028163425624.zip;"2009-11-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
01C3cQDuyU0%253D;cco_0.532738965470344.zip;"2009-11-05 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fb06iQmXX9o%253D;cco_0.348413060419261.zip;"2009-10-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
R4qhkBjNDoE%253D;cco_0.454851125832647.zip;"2009-10-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
J%252FGS8zPEaC4%253D;cco_0.396980608813465.zip;"2009-10-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
