id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rs4XA2Ze%2BJw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
7aCZ4e0SSFs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
lceSN14w2VM%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
954Km34%2Bdjs%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
bvlCrcohnuo%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
Soqwh49U%2B9c%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
IyIQDxpN54c%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
IPk4Dppf4ms%3D;56101703;Escritorios;Escritorios;1
d0J3ru6InVY%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
CdbEekvhPyQ%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
QBrXSpEGDf0%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
aL1XxPgOJEI%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
JPOOYIYvkbc%3D;56101519;Mesas;Mesas;1
SvuE3dQn7Gg%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
iV4cyE15UIY%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
lt4nY85w8ZA%3D;56101504;Sillas;Sillas;1
i0goo6IlP54%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
6SwC5ViWNlg%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
