id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
67j7ADVIcKw%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra de estructura metálica (1,00 x 2,00) m (estructura metálica)";1268000;_NO_APLICA_;1;_NO_APLICA_;1268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZhW93N3xVmM%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2252590;_NO_APLICA_;1;_NO_APLICA_;2252590;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j4RWjaJST7w%3D;3;72103004-002;"Servicio de Excavación no clasificada";"Excavación para fundaciones";473800;_NO_APLICA_;1;_NO_APLICA_;473800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IWq14e7uXCg%3D;4;72131601-004;"Colocacion de hormigon armado";"Zapata de Hº Aº (fck 210) 1,20 x 1,20 mts";2553000;_NO_APLICA_;1;_NO_APLICA_;2553000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RN66SrJJLW8%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de Hº Aº (fck 210) ";10735000;_NO_APLICA_;1;_NO_APLICA_;10735000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zd0UMjj8rHY%3D;6;72131601-004;"Colocacion de hormigon armado";"Viga de HºAº sobre aberturas";4147500;_NO_APLICA_;1;_NO_APLICA_;4147500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrLok3n0%2F9k%3D;7;72131601-004;"Colocacion de hormigon armado";"Columna de Hº Aº (fck 210) 0,20 x 0,20 mts";3108000;_NO_APLICA_;1;_NO_APLICA_;3108000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Myac62H30Sk%3D;8;72101704-001;"Construccion de losa";"Losa de HºAº  sobre puerta";920500;_NO_APLICA_;1;_NO_APLICA_;920500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCw%2ByIr1DME%3D;9;72131601-014;Escalera;"Escalera de H°A°";9550000;_NO_APLICA_;1;_NO_APLICA_;9550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nr8uHCzYnZg%3D;10;72131601-005;Mamposteria;"Muro de Elevación- Mampostería de elevación 15 cm de ladrillo de 6 agujeros";34055000;_NO_APLICA_;1;_NO_APLICA_;34055000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mH79eELP4jU%3D;11;72131601-008;Revoques;"Revoque interior y exterior";16182000;_NO_APLICA_;1;_NO_APLICA_;16182000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hq6i1MXVyTA%3D;12;72131601-012;"Servicio de pintura";"Pizarra empotrado en muro, tamaño (3,00 x 1,20m) con marco de madera y porta tiza de mampostería  ";3748000;_NO_APLICA_;1;_NO_APLICA_;3748000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uvrz%2BQrU%2BU4%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cabreada metálica";9880000;_NO_APLICA_;1;_NO_APLICA_;9880000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
