id;slug;razon_social;ruc;_sipe
676290;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
676303;dallas-s-a;"DALLAS S.A.";80037811-3;1
676284;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
676305;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
676283;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
676302;gaesa-sa;"GAESA SA";80026596-3;1
676282;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
676298;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
676292;medicamentos-paraguayos-srl;"INNOVAPHARMA S.R.L";80005431-8;1
676304;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
676286;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
676296;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
676285;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
676294;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
676293;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
676306;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
676295;medicine-sa;"MEDICINE S.A.";80015176-3;1
676287;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
676297;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
676289;prfarma-sa;"Profarma S.A.";80081879-2;1
676301;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
676288;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
676299;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
676300;system-farmaceutica-s-r-l;"SYSTEM FARMACEUTICA S.A.";80009781-5;1
676291;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
