id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6J17XL%2FvstcUQ7zQHD6O17i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000424;;8769130;8339283;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6KkZCQMxaZFdmlhWUO%2FxLQ4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000415;;8207043;7804749;PYG;Guaraníes;2013-04-11;
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6IhzYSqa0P8J2baS77i7kiz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000362;;10200667;9700649;PYG;Guaraníes;2012-11-28;
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6JSjh%2B8iStqnrzpH86usgfT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000360;;3627158;3449362;PYG;Guaraníes;2012-11-01;
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6Ju1gUL%2FuZs4ZagFjrZ%2BrOG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000356;;1332263;1291181;PYG;Guaraníes;2012-07-25;
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6JmW5z3%2BM7I2q4G1hBSzR%2Bo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000352;;12236223;11636426;PYG;Guaraníes;2012-06-12;
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6JnZDQhDO7qkw%2BolxqC5UzB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000327;;4582872;4358227;PYG;Guaraníes;2012-05-14;
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6KAwrPi6KzgarVZOFCwcjNK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000324;;594076;591959;PYG;Guaraníes;2012-05-10;
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6LXskggq9hI31BXneX2Herx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000316;;10384048;9875041;PYG;Guaraníes;2012-02-21;
U2w%2BIClW%2FXyftj1VAA3J05QYNJCOxThfYy3eBEAFL6KDZsCUsTRPDYd4tqUtAHoG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";187112;"Contratistas para servicios comerciales, extensiones, nuevas conexiones";001-001-0000314;;15346082;14593845;PYG;Guaraníes;2011-11-08;
