slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190292-aeromont-srl-1;CO-25002-10-7419;"2010-07-30 15:03:53.794254";190292;"Lco468-Servicio de Reparación y Mantenimiento de Aeronave Matrícula ZP-TZW N° 550";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2010-07-30 15:03:54"
190298-aeromont-srl-1;CD-25002-10-10285;"2010-09-15 16:06:45.984603";190298;"Servicio de Reparación de Aeronave ZP-TNK-500";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-09-15 16:06:46"
208923-aeromont-srl-1;CO-25002-11-33687;"2011-09-07 15:47:27.157938";208923;"Lco578-Mantenimiento y Reparación de Aeronaves";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2011-09-07 15:47:27"
230436-aeromont-srl-1;CO-25002-12-66317;"2012-12-14 14:24:46.406866";230436;"Lco679_Servicio de Mantenimiento y Reparación de Aeronaves";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2012-12-11 10:09:58"
262361-aeromont-srl-1;CO-25005-13-81557;"2013-12-10 17:33:30";262361;"MANTENIMIENTO E INSPECCION DE AERONAVES DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2013-11-08 12:36:43"
250146-aeromont-srl-1;CO-25002-14-85171;"2014-03-14 16:07:42.304068";250146;"Lco762_Mantenimiento de Aeronaves";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2014-02-24 10:28:35"
269760-aeromont-srl-1;CD-25002-14-96588;"2014-10-30 09:07:49.946433";269760;"Reparación de Aeronave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64182000;PYG;Guaraníes;;"2014-10-07 10:04:55"
269256-aeromont-srl-1;LP-12005-14-97515;"2014-11-11 17:54:01";269256;"Reacondicionamiento de Avionica, Motores y Estructura de C-402 y C-206(Plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2035279000;PYG;Guaraníes;;"2014-10-31 17:57:06"
281127-aeromont-srl-1;CO-25002-14-98994;"2014-11-28 08:58:15.237891";281127;"Servicio de Mantenimiento y Reparación de Aeronaves";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-11-14 08:46:25"
288537-aeromont-srl-1;CO-25002-15-115110;"2015-11-23 16:54:47.507156";288537;"Lco863_Contratación del Servicio de Mantenimiento y Reparación de Aeronaves ZP -TZW y ZP - TNK de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2015-10-30 11:34:56"
315457-aeromont-srl-1;CO-25002-16-128266;"2016-10-18 09:36:28.674";315457;"Lco911_Reparación de Motor de Aeronave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478328000;PYG;Guaraníes;;"2016-09-27 16:02:49"
330912-aeromont-srl-1;CD-25002-17-140740;"2017-07-10 17:36:25.502";330912;"Cd_6224 Servicio de OVERHAUL de Hélices de Aeronave ZP - TZW y Cambio de Tanques de Combustible de la ZP-TNK";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136690000;PYG;Guaraníes;;"2017-06-28 17:13:37"
322730-aeromont-srl-1;CO-25002-17-142188;"2017-08-07 18:10:25.755";322730;"Lco936_Mantenimiento y Reparación de Aeronaves ZP-ETW y ZP-TNK de la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-07-20 17:48:51"
348403-aeromont-srl-1;CO-25002-18-166643;"2018-12-21 20:20:14.551";348403;"lco1006_Servicio de Reparación de Aeronaves ZP-TNK Y ZP-TZW, Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643603940;PYG;Guaraníes;;"2018-12-13 22:01:01"
341596-aeromont-srl-1;CD-25002-18-167443;"2018-12-26 20:24:02.413";341596;"cd_6292 Servicio de Reparación de Aeronave Beechcraft Modelo King-Air E90";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118540800;PYG;Guaraníes;;"2018-12-17 18:24:00"
364491-aeromont-srl-7;LP-12005-19-173895;"2019-07-05 11:46:30.748";364491;"ADQUISICIÓN DE MATERIALES AERONÁUTICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192250350;PYG;Guaraníes;;"2019-06-24 14:34:05"
