id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yWlUx5zZBRU%3D;1;27111708-001;"Llave de caño ";"Llave de caño ";499000;_NO_APLICA_;1.000000000000;_NO_APLICA_;499000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Bracho;Argentina;Bracho;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YEt5SI03ts%3D;2;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores punta plana";19000;_NO_APLICA_;5.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RhtzwhlKI3w%3D;3;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores punta cruz";19000;_NO_APLICA_;5.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AScWtyAmSs4%3D;4;27111514-001;"Cortador de vidrio";"Cortador de vidrio";16000;_NO_APLICA_;2.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4rPScFh7daE%3D;5;23153025-001;"Pinza a presion";"Pinza universal a presion";19000;_NO_APLICA_;5.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhXckyBO91k%3D;6;27112117-001;"Pinza pico de loro";"Pinza pico de loro";34000;_NO_APLICA_;3.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6wMgFzvAzsg%3D;7;27111507-002;"Cortador de lata";"tijera Cortador de lata";23000;_NO_APLICA_;2.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvFDM%2BqtMqI%3D;8;39121708-009;"Pinza pelacable";"Pinza pelacable";16500;_NO_APLICA_;5.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9OkrwsU8fI%3D;9;27111602-006;"Martillo para carpinteria mediano";"Martillo para carpinteria mediano";19000;_NO_APLICA_;3.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKmEfFI190Q%3D;10;24112401-001;"Caja de herramientas";"Caja de herramientas";80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wyNqMHGCnIA%3D;11;27111515-001;"Taladro de mano";"Taladro de mano con martillete";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWFlrP6wZEw%3D;12;27111515-001;"Taladro de mano";"Taladro de mano simple";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gwTeQB6IRew%3D;13;23101514-001;"Cepilladora electrica";"Cepilladora electrica";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4B1Gw81zR28%3D;14;27111509-003;"Mecha para pared";"Mecha para pared 12 pulgadas";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGDSrRyqKz0%3D;15;27111509-003;"Mecha para pared";"Mecha para pared 8 pulgadas";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQizptSvjVc%3D;16;27111509-003;"Mecha para pared";"Mecha para pared 6 pulgadas";1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BW4wR75Mxs4%3D;17;27111509-002;"Mecha de acero para hormigon";"Mecha de acero para hormigon 8 pulgadas";3000;_NO_APLICA_;5.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3w8az3Qjfhs%3D;18;27111509-002;"Mecha de acero para hormigon";"Mecha de acero para hormigon 6 pulgadas";1500;_NO_APLICA_;5.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQ1LBCFQWb4%3D;19;27111509-007;"Mecha para metal";"Mecha para metal 3 pulgadas";700;_NO_APLICA_;10.000000000000;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XYIln4PdgY%3D;20;27111509-007;"Mecha para metal";"Mecha para metal 4 pulgadas";1000;_NO_APLICA_;10.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H147r9x983w%3D;21;27111509-007;"Mecha para metal";"Mecha para metal 5 pulgadas";1000;_NO_APLICA_;10.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nO2eSYd8lLk%3D;22;27111509-002;"Mecha de acero para hormigon";"Mecha de acero para hormigon 14 pulgadas";8500;_NO_APLICA_;5.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HN7grXFyTpw%3D;23;27111509-002;"Mecha de acero para hormigon";"Mecha de acero para hormigon 10 pulgadas";7000;_NO_APLICA_;5.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIcYtQWlRwg%3D;24;27111509-002;"Mecha de acero para hormigon";"Mecha de acero para hormigon 7 pulgadas";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGwCe5okcZw%3D;25;46182306-002;"Cinturon de cuero";"Cinturon para fuerza de cuero";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Guaindupar;Paraguay;Guaindupar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BhByWTbhGA4%3D;26;27111509-008;"Juego de mechas";"Juego de mechas";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujcM5zQ2Jls%3D;27;46181504-002;"Guante aislantes para electricidad";"Guante aislantes para electricidad";9000;_NO_APLICA_;4.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Stanford;China;Stanford;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FatuTnlaDo%3D;28;27113201-001;"Tarraja manual";"Tarraja manual";185000;_NO_APLICA_;2.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Meikon;Brasil;Meikon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q6Cvlbj6RxI%3D;29;23101510-001;"Pulidora electrica de mano";"Pulidora electrica de mano";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZDvqAJYk2M%3D;30;20101712-998;"Disco de corte para amoladora";"Disco de corte para amoladora";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2BuJqN7UpD0%3D;31;27111508-017;"Arco de Sierra";"Arco de Sierra";17000;_NO_APLICA_;2.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbSGdtMBsQQ%3D;32;27112802-001;"Hoja de sierra";"Hoja de sierra";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Nicholson;Brasil;Nicholson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
