id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sCkDhmvLvv8%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
c1DBog3I1ns%3D;51171630;"Aceite mineral";"Aceite mineral";5
5TigpCTrYf0%3D;47121701;"Bolsas de basura";"Bolsas de basura";4000
17%2BK26c7IzQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
ehnxNX0sLnM%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";10
%2FVo%2B6DV3V9w%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";5
b9s6Ix2F9RE%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
fYUSdwkkLJY%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";4
JDgK62F0BFc%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";20
JK1XnwwZUhE%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";20
jtHEUxE%2BdOo%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";150
IxK9NJrEPB4%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";5
UyydfjYmzYU%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
0Uk9sMnYTho%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";3
MthYFWn5iPc%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
4TxpvjTWNLk%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";3
%2FJTJOOGVZsQ%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";3
k5n8rGyp7Eo%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";3
TMhfKdL655E%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";3
jN8xHcqokqA%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
Zb6S6vSUhRU%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";12
LPgZBdJeDAI%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1200
MgbSd1efWeA%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";360
8aGRjUABeVQ%3D;40161803;"Papeles de filtro";"Papeles de filtro";20
cjbTmJzwnCM%3D;40161803;"Papeles de filtro";"Papeles de filtro";60
Iv8m928eTic%3D;40161803;"Papeles de filtro";"Papeles de filtro";12
9LcZDCFhrnU%3D;40161803;"Papeles de filtro";"Papeles de filtro";20000
Nr7J%2BGd81jo%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";2
aAq2T42l09U%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";10
akaT5Kl3knc%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";4
3G%2Fncc5wHEU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
JoFLDlGldhg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
OTPjWeSlDjw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
8ghzE0WfYvc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
13vIkZj0Km0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";120
JHFS07%2Bz6Rw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
cDtGTbj6rsg%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
fjFczjEk4G0%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";256
KttwvEYxmXc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";150
iO5clxth5Jk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";600000
mQT9kHyt1C8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";72
XmAh7spKNMo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4zSDpAMbC%2BE%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";24
liCiGL8Exug%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";40
FaBlj%2Blz%2FQs%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";40
qPsJWvtjt9A%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
nNLYBuvE6Vo%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
