id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkNpi73AXBffRNKeGrjZ1TRu;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0002518;12047988;9639500;9197108;PYG;Guaraníes;2017-07-10;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkPqrSNV5euybOfXTDkoNEok;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0002416;12047988;9332000;8897449;PYG;Guaraníes;2017-06-08;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkP%2BcmSgHHTacDfS1fVf9UHw;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0002447;12047988;5223000;4983710;PYG;Guaraníes;2017-06-08;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkOahddU70eaNS23%2FV2wpbqe;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0002233;11515509;9102500;8656312;PYG;Guaraníes;2017-01-13;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkPdAyfNYfmMppc8uh%2BpJf0D;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0002103;11515509;5872000;5606574;PYG;Guaraníes;2016-11-10;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkP3%2FVvcmFKA75keLDImVsF2;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0002174;11515509;6820000;6507568;PYG;Guaraníes;2016-11-10;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkOnSp9NRSUXBdPhG6s%2BmFwE;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-001941;11515509;4133000;3802727;PYG;Guaraníes;2016-08-12;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkNEEOKBVcw7EEwQBy1wYw76;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0002000;11515509;4102000;3774545;PYG;Guaraníes;2016-08-11;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkNJEIe6aFmHwTlMdujtGZWw;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0001847;11448351;3042000;2804416;PYG;Guaraníes;2016-07-21;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkP8nYXjZQby9GWEpPZl9bF%2B;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0001898;11448351;3212000;2962207;PYG;Guaraníes;2016-07-21;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkMi11qXcv7AXBUsLtxa1jHM;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-0001133;;13504000;12842059;PYG;Guaraníes;2016-01-11;
VlLs17zU5twPgoy1%2BWXQ%2BSsKhB9ENTDE8xEMKcDB%2BkN7RP0LEgiq%2F4xhinGYePPo;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";001-001-00877;;1643000;1517446;PYG;Guaraníes;2015-07-15;
