id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkNaYPBg6nJeDtVVg72VP%2Bil;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0018988;17147957;192816091;96017177;PYG;Guaraníes;2024-05-10;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkNLwcbuyjelk3G1ye4EgMKD;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0001146;16693353;254166666;153195913;PYG;Guaraníes;2024-04-12;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkOcefeMOKywSmFQNv9Aa%2F9U;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0018597;16693353;254166666;153195913;PYG;Guaraníes;2024-04-05;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkODpLKLIZKh4b90vSzMfJ7B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0018255;16693353;254166666;236883333;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkMUTXj6EAuFIgs2%2BfEUtYUD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0018074;16693353;254166666;236883333;PYG;Guaraníes;2023-12-13;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkM%2Fa52Np3MO%2FeTrS5CTNeS%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0017900;16693353;254166666;239182387;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkOP7WTTOwwIB0R6qzssGqTn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0017739;16199038;254166666;239182387;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkPHiWg24E3hgy5cEBB02AGx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0017615;16199038;254166666;239182387;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6XkNxVZ2c0SK5VfS8wyJMBWIpO8GVdjHHfo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-002-0001066;16199038;254166666;239182387;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkOhPhFXQ2S1MeC4vCBdxRNI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0017316;16199038;254166666;239182387;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkPgVQxh0l%2BHBkbvU9j%2B3NEg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0017162;16199038;254166666;239182387;PYG;Guaraníes;2023-06-16;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkNW3kRBX38%2Ba30TcPRKR50F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0017037;16199038;254166666;239182387;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6XkNxVZ2c0SK5VyJEdfnfks63cCByI4hdjA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-002-0001026;16199038;254166666;239182387;PYG;Guaraníes;2023-03-27;
