id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S8%252FdNtFrV0U%253D;acta_de_apertura_de_sobres_1417108133515.pdf;"2014-11-27 14:09:44";"2014-11-28 09:52:05";"Acta de Apertura";adjudicacion;35;
6FBekb7Wcf0%253D;cco_reev_268895_1433432892369.PDF;"2015-06-04 11:48:18";"2015-06-04 12:26:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EKZSt2uZvow%253D;cuadro_comparativo_de_precios_cintas__tintas_y_toner_1423658494463.pdf;"2015-02-11 09:41:39";"2015-04-16 07:55:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
boxumJLDNsc%253D;cuadro_comparativo_de_precios_1417108163224.pdf;"2014-11-27 14:09:44";"2014-11-28 09:52:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q%252BlN4bLNoz4%253D;dictamen_2_268895_1433432849204.PDF;"2015-06-04 11:47:34";"2015-06-04 12:26:29";"Informe de Evaluación";adjudicacion;36;
w1kJCTgfnWE%253D;dictamen_1_268895_1433432827989.PDF;"2015-06-04 11:47:14";"2015-06-04 12:26:29";"Informe de Evaluación";adjudicacion;36;
ynLsGiW2s%252FY%253D;informe_de_reev_268895_1433432768667.PDF;"2015-06-04 11:46:14";"2015-06-04 12:26:29";"Informe de Evaluación";adjudicacion;36;
zuXPaMXf3R4%253D;dictamen_cintas__tintas_y_toner_1423658588585.pdf;"2015-02-11 09:43:13";"2015-04-16 07:55:29";"Informe de Evaluación";adjudicacion;36;
UKmxaN3luy8%253D;acta_de_reevaluacion_de_ofertas_cintas__tintas_y_toner_1423658534300.pdf;"2015-02-11 09:42:19";"2015-04-16 07:55:29";"Informe de Evaluación";adjudicacion;36;
bJCbLHhgbAY%253D;dictamen_dja_y_uoc_acta_de_evaluacion_1417108171828.pdf;"2014-11-27 14:09:44";"2014-11-28 09:52:05";"Informe de Evaluación";adjudicacion;36;
