id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOc4Ucy7kroRE5kBCdzea4n;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005588;;9000000;8469409;PYG;Guaraníes;2023-06-23;77288
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNSnjn0S9951E5kBCdzea4n;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005589;;240000;225851;PYG;Guaraníes;2023-06-23;77288
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNDHoaBDbUy7i83N56S7yxs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005507;;3850000;3623025;PYG;Guaraníes;2023-05-26;58890
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMi4105o1UkGC83N56S7yxs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005509;;3850000;3623025;PYG;Guaraníes;2023-05-26;58890
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM%2BBStW7MrR5Y6OprV4loxs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005440;;13100000;12327695;PYG;Guaraníes;2023-04-21;40375
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOJe2crryq0yqHgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005024;;800000;752836;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOaL55mzUdoEKHgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005028;;450000;423470;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM6Q3I%2B%2BVXGl6HgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005029;;900000;846941;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMQu3%2BC9MOu7qHgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005030;;1120000;1053971;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMCsmBe98hCx6HgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005032;;1650000;1552724;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMz24ImEriID6HgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005033;;450000;423470;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNXsmgeK7AHUqHgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005034;;640000;602269;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOL7O8N%2BRO8baHgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005035;;2100000;1976195;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkO0V0ToyJPlEk2mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005037;;1950000;1835039;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPmzzXubaxlp02mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005039;;960000;903404;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPW67nhaedUwE2mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005040;;880000;828120;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMQ1qMWdTsyDU2mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005043;;1350000;1270411;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNR6n3zS1J7rU2mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005045;;800000;752836;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNGobeuOoYEe02mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005046;;1650000;1552724;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOSkW3Fxb65t02mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005047;;1350000;1270411;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPTWnNlWgryTk2mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005048;;900000;846941;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNF7L%2BDEZJFC02mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005049;;1280000;1204538;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM3x4M7%2BUaKkk2mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005053;;1600000;1505673;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMLReFyvJwXhk2mCN%2FVlCMe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005054;;1600000;1505673;PYG;Guaraníes;2023-01-20;206130
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNWEjtmQChktaHgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005073;;2100000;1976195;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPwaGT5z15nGKHgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005078;;18100000;17032923;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPCA4U45OyjSaHgkfvONlIZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005079;;31100000;29266514;PYG;Guaraníes;2023-01-20;207223
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOG9oni%2Ffa%2BjT0hUCgoyB4f;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005080;;23325000;21949885;PYG;Guaraníes;2023-01-20;207239
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMhCX55wVN56j0hUCgoyB4f;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005081;;22800000;21455836;PYG;Guaraníes;2023-01-20;207239
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOgM32wzfTDYz0hUCgoyB4f;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005082;;22800000;21455836;PYG;Guaraníes;2023-01-20;207239
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOKc2vIsbf%2FHz0hUCgoyB4f;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005085;;17800000;16750609;PYG;Guaraníes;2023-01-20;207239
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPNz2J%2FN4TWHSD2hImEnrCf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0005096;;26085000;24547171;PYG;Guaraníes;2023-01-20;213890
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOBzkro9KX3CEuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004905;;800000;752836;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMhxtFjrb7huUuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004906;;450000;423470;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPBAdIBPl6AZEuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004907;;900000;846941;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPKimWoOo2iykuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004908;;1120000;1053971;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkO1SPwarSmX00uwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004909;;1650000;1552725;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPCqSYyCH%2BaTUuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004910;;450000;423470;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNBVEAHwHq3FUuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004911;;640000;602269;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMh5Ceeb7csmUuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004912;;2100000;1976195;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNdSeBtHP4Q0EuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004913;;1950000;1835038;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPFveMRjy3Wt0uwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004914;;960000;903404;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMoJND6hHZ6IEuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004915;;880000;828120;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPkcpl2Qt0ShEuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004916;;1350000;1270412;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOpatEG0u99%2FUuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004917;;2100000;1976195;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP64X7c4X6SNUuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004919;;1650000;1552724;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPSSsXnTvaezkuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004924;;675000;635205;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNwvIvIKXXtlUuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004926;;800000;752836;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOCVZDphamLbUuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004927;;1350000;1270412;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMvZOsewJ8o5kuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004928;;1280000;1204539;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNiblrByAwXy0uwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004930;;2100000;1976195;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP0srSbGtmKzEuwTLf9SeFo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004931;;1600000;1505674;PYG;Guaraníes;2023-01-17;184829
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNpEa88Dupx0lyo6Hnt6GXk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004937;;2100000;2033182;PYG;Guaraníes;2023-01-17;185616
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNj6d8oVvrwUpXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004823;;450000;423471;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMYk1jwJXh4VpXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004824;;900000;846941;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPs1LTmO5VXIpXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004826;;1650000;1552724;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM569%2F0GyUe35Xfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004827;;450000;423471;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNXYzhI41auv5Xfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004829;;2100000;1976195;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPJL8QC95DTzZXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004830;;1950000;1835038;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkN6iMhBwDvlapXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004833;;1350000;1270412;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPSCwfhzzKr1JXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004834;;2100000;1976195;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMh8%2FngCiTCBpXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004836;;1650000;1552724;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkN3xYd00%2FCGLZXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004837;;1350000;1270412;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOBuqS439ZumJXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004838;;675000;635205;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPxeYLiiTPBM5Xfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004840;;2100000;1976195;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOIrQDKhQEZaJXfp8UuZyrB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004841;;2100000;1976195;PYG;Guaraníes;2022-11-21;164664
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPmTazyTew4w2GEhkXmJzzU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004848;;800000;752836;PYG;Guaraníes;2022-11-21;165458
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMMKLNa%2B6OumCbCCoxhiPha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004849;;1120000;1053971;PYG;Guaraníes;2022-11-21;165561
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPvuR6bxz0FPybCCoxhiPha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004850;;640000;602269;PYG;Guaraníes;2022-11-21;165561
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPoHBLk1MrTG2GEhkXmJzzU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004851;;960000;903404;PYG;Guaraníes;2022-11-21;165458
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPFEKec92uvh2GEhkXmJzzU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004852;;880000;828120;PYG;Guaraníes;2022-11-21;165458
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPXzSECmCbJDybCCoxhiPha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004853;;800000;752836;PYG;Guaraníes;2022-11-21;165561
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMBY9de4jb2CCbCCoxhiPha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004854;;1280000;1204538;PYG;Guaraníes;2022-11-21;165561
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP2HoftYnM7PSbCCoxhiPha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004855;;1600000;1505673;PYG;Guaraníes;2022-11-21;165561
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPK5ZHD2A6Md1a58J8CZ%2BeL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004637;;1200000;1161818;PYG;Guaraníes;2022-10-24;143986
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNpZuqm9zMPh2Ktqxc3T4mF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004651;;3400000;3199555;PYG;Guaraníes;2022-10-24;146157
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOO61nNh6%2FxW2Ktqxc3T4mF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004716;;6150000;5787430;PYG;Guaraníes;2022-10-24;146157
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM4kt6c9X%2BzqmKtqxc3T4mF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004717;;1050000;1016591;PYG;Guaraníes;2022-10-24;146157
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMc%2FAaQCqksoWKtqxc3T4mF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004719;;14300000;13456950;PYG;Guaraníes;2022-10-24;146157
