id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S6Hn4tgDC7A%253D;acta_apertura_22_10_21_electronica_cd_25_21_id_392989_2do_llamado_1637337864713.pdf;"2021-11-19 13:04:48";"2021-11-25 08:25:17";"Acta de Apertura";adjudicacion;35;
SRKhSfe0OSo%253D;cuadro_comparativo_ofertas_cd_25_21_2do_llamado_1637337880121.pdf;"2021-11-19 13:04:48";"2021-11-25 08:25:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
llrptrt%252FPZQ%253D;info_tecni_26_10_21_cd_25_21_2do_llamado_1637337943515.pdf;"2021-11-19 13:05:45";"2021-11-25 08:25:17";"Informe de Evaluación";adjudicacion;36;
X1fyRXbPMJs%253D;info_tecni_01_11_21_cd_25_21_adicional_1637337933360.pdf;"2021-11-19 13:05:34";"2021-11-25 08:25:17";"Informe de Evaluación";adjudicacion;36;
zkPUKmPZuyA%253D;info_fina_memo_mdc_379_25_10_21_cd_25_21_1637337923643.pdf;"2021-11-19 13:05:24";"2021-11-25 08:25:17";"Informe de Evaluación";adjudicacion;36;
781PbguZ4pg%253D;info_docu_dajied_84_01_11_21_cd_25_21_2do_llamado_adicional_1637337913527.pdf;"2021-11-19 13:05:16";"2021-11-25 08:25:17";"Informe de Evaluación";adjudicacion;36;
NhClAp%252BSjVY%253D;info_docu_dajied_78_27_10_21_cd_25_21_2do_llamado_1637337903925.pdf;"2021-11-19 13:05:05";"2021-11-25 08:25:17";"Informe de Evaluación";adjudicacion;36;
ePvvDK99x64%253D;informe_iceo_64_04_11_21_cd_25_21_id_392989_2do_llamado_1637337870306.pdf;"2021-11-19 13:04:48";"2021-11-25 08:25:17";"Informe de Evaluación";adjudicacion;36;
a5SuDR0nqvg%253D;anexo_0205_cdp_1210_cd_25_21_id_392989_teisa_1639056773355.pdf;"2021-12-09 10:33:07";"2021-12-16 15:36:55";"Nota de Aclaración";contrato;220;
%252FOL%252F5c5GLyA%253D;20321_392989_1ra_np_1637839516822.pdf;"2021-11-25 08:25:18";;"Nota de Observacion";adjudicacion;366;
