slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277036-2m-consultores-paraguay-1;CD-12001-14-88453;"2014-06-06 14:30:02.22641";277036;"Servicio de Consultoría referente a la Preparación de los Procesos para la Certificación de un Sistema de Gestión de Calidad, en su Versión Vigente";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43500000;PYG;Guaraníes;;"2014-05-26 09:54:06"
279616-2m-consultores-paraguay-1;CD-12001-14-92804;"2014-08-29 07:51:54.87721";279616;"Consultoría_ Preparación de los procesos para la certificación de un Sistema de Gestión de Calidad, SO 9001, en su versión Vigente Método de Selección basada en Calidad y Costo";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2014-08-21 17:01:28"
280266-2m-consultores-paraguay-1;CD-23015-14-102599;"2014-12-26 09:24:42.810564";280266;"SERVICIO DE CONSULTORIA DE CALIDAD";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2014-12-23 11:16:45"
283807-2m-consultores-paraguay-2;CD-13004-15-104496;"2015-03-26 15:55:36";283807;"Servicio de Consultoría referente a la Preparación de los Procesos para la Certificación de un Sistema de Gestión de Calidad";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2015-03-18 16:39:35"
291399-2m-consultores-paraguay-1;CD-12001-15-106610;"2015-05-26 14:38:26.563172";291399;"Servicio de auditoría del Sistema de gestión de calidad bajo la normativa ISO 9001 en su versión vigente.";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-05-08 10:33:25"
326267-2m-consultores-paraguay-1;CD-12001-17-139742;"2017-06-22 14:09:58.005";326267;"Servicio de auditoría del sistema de gestión de calidad bajo la normativa ISO 9001:2015";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-05-30 16:18:56"
326155-2m-consultores-paraguay-1;CD-12001-17-139778;"2017-06-22 16:46:52.023";326155;"Servicio de consultoría para adecuación de sistema de gestión de calidad ISO 9001:2008 a ISO 9001:2015";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32700000;PYG;Guaraníes;;"2017-06-05 15:27:30"
330999-2m-consultores-paraguay-1;CD-25006-17-141373;"2017-07-21 16:35:46.377";330999;"CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001:2015 PARA LA DOC";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84500000;PYG;Guaraníes;;"2017-06-29 18:23:14"
356238-2m-consultores-paraguay-1;CD-25006-19-170546;"2019-04-25 16:55:34.622";356238;"ASESORAMIENTO DEL SISTEMA DE GESTIÓN DE LA CALIDAD NORMA ISO 9001:2015";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2019-03-22 18:15:02"
375503-2m-consultores-paraguay-1;CD-12001-20-190370;"2020-08-13 10:24:17.274";375503;"Servicio de auditoría del sistema de gestión de calidad bajo la normativa ISO 9001:2015";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34950000;PYG;Guaraníes;;"2020-08-06 08:43:22"
