id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bLsYblMuYg0%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados";2
pWUSYn%2B6zNo%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados";6
nTCarXUrSmE%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados";5
w2LCUSKJ1rg%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspecciòn y mantenimiento e instalaciòn de equipos";1
sivmW1w704c%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspecciòn y mantenimiento e instalaciòn de equipos";1
mVR%2BeJQL%2B4Y%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspecciòn y mantenimiento e instalaciòn de equipos";1
NHsBDCtLvXU%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspecciòn y mantenimiento e instalaciòn de equipos";1
Au4TKyEoIRc%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspecciòn y mantenimiento e instalaciòn de equipos";1
iXpxyadJbPU%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspecciòn y mantenimiento e instalaciòn de equipos";2
dcVxni5slfg%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspecciòn y mantenimiento e instalaciòn de equipos";1
Zl%2BrTfscKoc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicio de Reparacion, Mantenimiento o Instalacion de Aire Acondicionado";1
WQSaKQJpNS8%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicio de Reparacion, Mantenimiento o Instalacion de Aire Acondicionado";2
5cf6j8Z%2B9tM%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicio de Reparacion, Mantenimiento o Instalacion de Aire Acondicionado";4
7OBP7CAmgKE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicio de Reparacion, Mantenimiento o Instalacion de Aire Acondicionado";1
OsK45FR7BFA%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicio de Reparacion, Mantenimiento o Instalacion de Aire Acondicionado";1
0wp9eNv72p0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicio de Reparacion, Mantenimiento o Instalacion de Aire Acondicionado";9
lxVSVetl1%2F4%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicio de Reparacion, Mantenimiento o Instalacion de Aire Acondicionado";6
boPZc67JPqo%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicio de Reparacion, Mantenimiento o Instalacion de Aire Acondicionado";6
NcsPR8j0uy0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicio de Reparacion, Mantenimiento o Instalacion de Aire Acondicionado";2
