slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192855-maria-casilda-benitez-gonzalez-6;CO-12008-10-10921;"2010-09-24 14:37:24.466701";192855;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59429708;PYG;Guaraníes;;"2010-09-24 14:37:24"
205675-maria-casilda-benitez-gonzalez-1;CO-23018-10-17450;"2010-12-03 17:03:41.208454";205675;"ADQUISICION DE MUEBLES PARA OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170322600;PYG;Guaraníes;;"2010-12-03 17:03:41"
223950-maria-casilda-benitez-gonzalez-1;CO-23019-11-38181;"2011-11-04 14:33:59.201678";223950;"ADQUISICION DE MOBILIARIOS PARA EL MONTAJE DEL CENTRO DE CAPACITACION";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149805000;PYG;Guaraníes;;"2011-11-04 14:33:59"
210811-maria-casilda-benitez-gonzalez-4;CO-12008-11-38799;"2011-11-12 10:36:54.410489";210811;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45840800;PYG;Guaraníes;;"2011-11-12 10:36:54"
221479-maria-casilda-benitez-gonzalez-10;LP-24001-11-41361;"2011-12-01 07:45:53.644683";221479;"LPN 36/11 ADQUISICION DE MUEBLES PARA EL AREA INTERIOR Y AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54348000;PYG;Guaraníes;;"2011-12-01 07:45:54"
224247-maria-casilda-benitez-gonzalez-4;CO-12008-11-43376;"2011-12-13 14:39:58.762599";224247;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101570000;PYG;Guaraníes;;"2011-12-13 14:39:59"
231435-maria-casilda-benitez-gonzalez-4;CO-12008-12-54303;"2012-07-10 09:02:59.578912";231435;"Adquisicion de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125206900;PYG;Guaraníes;;"2012-06-27 09:45:59"
243261-maria-casilda-benitez-gonzalez-3;CD-12008-12-59874;"2012-10-05 15:29:52.832183";243261;"ADQUISICION DE ASPIRADORAS Y MUEBLES - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50978250;PYG;Guaraníes;;"2012-09-28 08:55:33"
232751-maria-casilda-benitez-gonzalez-1;CD-12008-12-59926;"2012-10-08 15:58:21.679894";232751;"Adquisicion de Planteras y Adornos de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9815000;PYG;Guaraníes;;"2012-10-03 11:16:05"
232971-maria-casilda-benitez-gonzalez-5;LP-12008-12-63587;"2012-11-27 08:18:45.660776";232971;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434684090;PYG;Guaraníes;;"2012-11-22 17:37:52"
