id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RYa%2BeRz1IbRg3mM07iELNw%3D%3D;1;14111610-003;"Cartulina de hilo ";"Cartulina de hilo, CARTULINA DE HILO COLOR BLANCO TAMAÑO OFICIO DE  216 X 330 MM. POR PLIEGO";400;_NO_APLICA_;451.000000000000;_NO_APLICA_;180400;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6baNGDUsMFg3mM07iELNw%3D%3D;2;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva, ETIQUETA AUTOADHESIVAS TAMAÑO CARTA 215.9 X 279.4 MM EN PAQUETE DE 50 UNIDADES ";35000;_NO_APLICA_;200.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2FrRPWVtX%2FBg3mM07iELNw%3D%3D;3;44121505-003;"Sobre manila oficio";"Sobre manila oficio";12000;_NO_APLICA_;423.000000000000;_NO_APLICA_;5076000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qILYxOfjU9Jg3mM07iELNw%3D%3D;4;44121505-002;"Sobre manila A4";"Sobre manila A4";10000;_NO_APLICA_;139.000000000000;_NO_APLICA_;1390000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ijqjtLPvz%2F5g3mM07iELNw%3D%3D;5;44121505-003;"Sobre manila oficio";"Sobre manila oficio";41000;_NO_APLICA_;300.000000000000;_NO_APLICA_;12300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
bJEacvQPl7Rg3mM07iELNw%3D%3D;6;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo, SOBRE TARJETON DE CARTULINA DE HILO 17.5 X 13 CM ";600;_NO_APLICA_;200.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bl2cuMO2edFg3mM07iELNw%3D%3D;7;14111703-001;"Toalla de papel desechable";"Toalla de papel desechable, TOALLA DE PAPEL EN ROLLO DE 20 X 22 CM";3600;_NO_APLICA_;251.000000000000;_NO_APLICA_;903600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xqZEABHG43dg3mM07iELNw%3D%3D;8;14111704-001;"Papel higienico común";"Papel higienico común, PAPEL HIGIENICO COMUN EN ROLLO DE 30 MTS PAPEL PICOTADO COLOR BLANCO POR FARDO DE 48 UDS";35000;_NO_APLICA_;278.000000000000;_NO_APLICA_;9730000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
82T8nMUJ4Ipg3mM07iELNw%3D%3D;9;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado, PAPEL HIGIENICO DOBLE HOJA PERFUMADO DE 30 MTS. TEXTURADO. ALTA ADSORCION. EN FARDO DE 48 UDS";70000;_NO_APLICA_;290.000000000000;_NO_APLICA_;20300000;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D3MqXLYkMTxg3mM07iELNw%3D%3D;10;14111705-001;"Servilletas de papel ";"Servilletas de papel, SERVILLETA DE PAPEL EN PAQUETES DE 50 UNIDADES . MEDIDADAS DE 18 X 23 CM ";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
