id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1d1tD%2FI2cLhg3mM07iELNw%3D%3D;1;44121505-003;"Sobre manila oficio";"Sobre manila oficio";11000;_NO_APLICA_;8.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xHh4eX1ijixg3mM07iELNw%3D%3D;2;44122011-020;"Archivadores definitivos";"Archivadores definitivos, Archivadores definitivos por abecedario, en forma de cajas de cartón desarmables, medidas 27 cm x 39 cm de alto por 12 cm de profundidad,  presentación por unidad.";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQzv6sCXFOtg3mM07iELNw%3D%3D;3;14111705-001;"Servilletas de papel ";"Servilletas de papel, Servilletas de Papel, de buena presentacion (Paquetes de 100 unidades, medidas  20x23 cm de textura suave y máxima absorción), cotizar por paquete.";1700;_NO_APLICA_;150.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MehX76AKySNg3mM07iELNw%3D%3D;4;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado, Papel Higienico Perfumado, color blanco, en paquetes de 4 unidades, de 10 cm de ancho por 30 mts cada rollo, cotizar por paquetes de 4 unidades.";3400;_NO_APLICA_;100.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
67UaTXCwDNNg3mM07iELNw%3D%3D;5;14111703-003;"Toalla de papel p/ cocina de hojas dobles";"Toalla de papel p/ cocina de hojas dobles, Toallas de papel desechables para cocina de 20 x 25 cm doble faz, presentación paquetes con 2 unidades.";6900;_NO_APLICA_;50.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6TLAl2KKWBg3mM07iELNw%3D%3D;6;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje, Cinta de embalaje engomada, transparente, en rollo de 48mm x 100 metros de largo como mínimo, cotizar por unidad.";3500;_NO_APLICA_;60.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6%2FiJskhWWt5g3mM07iELNw%3D%3D;7;14111537-001;"Papel adhesivo para etiqueta ";"Papel adhesivo para etiqueta, Papel pega sola tamaño 3,5 x 10 cm, paquetes de 100 unidades, presentación en paquetes.";8300;_NO_APLICA_;100.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jhVTrYgteRJg3mM07iELNw%3D%3D;8;60121123-001;"Papel contac ";"Papel contac, Papel Contac, transparente en rollos de 45 cm x 10 metros como mínimo. ";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TJVOoDpifzFg3mM07iELNw%3D%3D;9;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles, Sobres Blancos, tamaño oficio tipo inglés, presentación por unidad.";140;_NO_APLICA_;500.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29OMRMAn7mxg3mM07iELNw%3D%3D;10;44121506-008;"Sobre tamaño A4";"Sobre tamaño A4";460;_NO_APLICA_;300.000000000000;_NO_APLICA_;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gxO96y3OKEdg3mM07iELNw%3D%3D;11;44121504-003;"Sobre con ventanilla para CD/DVD";"Sobre con ventanilla para CD/DVD";250;_NO_APLICA_;320.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
