slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
251524-biotec-paraguay-s-r-l-15;LP-12008-13-79488;"2013-11-04 09:19:33.617926";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;49600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-chaco-internacional-sa-18;LP-12008-13-79492;"2013-11-04 09:29:45.176899";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1030369910;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-drogueria-italquimica-sociedad-anonima-16;LP-12008-13-79489;"2013-11-04 09:20:16";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;59650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-eximpar-s-r-l-21;LP-12008-14-86114;"2014-04-08 07:22:25";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;52307000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-g-t-scientific-s-a-14;LP-12008-13-79486;"2013-11-04 09:16:41.049966";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;10152000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-importadora-euroamericana-sa-20;LP-12008-14-86180;"2014-04-09 11:03:12";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;32800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-importex-s-a-12;LP-12008-13-79490;"2013-11-04 09:28:05";importex-s-a;"IMPORTEX S.A.";80017358-9;426706500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-index-s-a-c-i-13;LP-12008-13-79487;"2013-11-04 09:18:59.133307";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;5588530000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-infotec-sa-17;LP-12008-13-79491;"2013-11-04 09:28:59";infotec-sa;"INFOTEC SA";80021897-3;3243929975;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-iris-patricia-posada-19;LP-12008-13-79493;"2013-11-04 09:30:42";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;57480600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251524-siegen-s-a-11;LP-12008-14-94606;"2014-09-30 13:08:57.052734";siegen-s-a;"SIEGEN S.A.";80037885-7;56620000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
