id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9N1AwiCoxSk%253D;acta_con_ddjj_1695931561714.pdf;"2023-09-28 16:06:39";"2023-10-02 09:21:02";"Acta de Apertura";adjudicacion;35;
3oUmdH1SFYc%253D;acta_de_apertura_almuerzo_1695236456389.pdf;"2023-09-20 15:01:04";"2023-10-02 09:21:02";"Acta de Apertura";adjudicacion;35;
RtP16DrYkPo%253D;cuadro_comparativo_de_ofertas___almuerzo_1695931736020.pdf;"2023-09-28 16:09:57";"2023-10-02 09:21:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SjzJJlbFGQs%253D;cuadro_comparativo_de_ofertas___almuerzo_1695236344407.pdf;"2023-09-20 14:59:19";"2023-10-02 09:21:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2vNs8ZJ%252BXdM%253D;informe_almuerzo_cor_1695931567314.pdf;"2023-09-28 16:06:39";"2023-10-02 09:21:02";"Informe de Evaluación";adjudicacion;36;
L19CbytLdYw%253D;informe_de_evaluacion_1695236335963.pdf;"2023-09-20 14:59:19";"2023-10-02 09:21:02";"Informe de Evaluación";adjudicacion;36;
Sys1RrC99Ok%253D;ddjj_almuerzo_escolar_1696610483519.pdf;"2023-10-06 13:42:01";"2023-10-11 10:56:19";"Nota de Aclaración";contrato;220;
kBpnGthOiyA%253D;reporte_de_recibido_notif__almuerzo_1695931783853.pdf;"2023-09-28 16:09:57";"2023-10-02 09:21:02";"Notificación al Oferente";adjudicacion;39;
WBpDStO7Rl4%253D;notificacion_y_reporte_almuerzo_escolar_1695236349531.zip;"2023-09-20 14:59:19";"2023-10-02 09:21:02";"Notificación al Oferente";adjudicacion;39;
zz%252B0Y03Mdko%253D;contrato_de_almuerzo_escolar_2023_1696610475478.pdf;"2023-10-06 13:42:01";"2023-10-11 10:56:19";"Orden de Compra o Contrato";contrato;123;
