id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yiqFvMXs6Y0%253D;acta_de_apertura_lpn_13_1604492467703.pdf;"2020-11-04 09:21:10";"2020-11-12 11:33:20";"Acta de Apertura";adjudicacion;35;
FEmK0UOrhT8%253D;cco_lpn_13_1604492483083.pdf;"2020-11-04 09:21:26";"2020-11-12 11:33:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VdgVF6q7LwQ%253D;inf_eva_lpn_13_2020_221_250_1604934231968.pdf;"2020-11-09 12:03:55";"2020-11-12 11:33:20";"Informe de Evaluación";adjudicacion;36;
9Ly1CsmWkyU%253D;inf_eva_lpn_13_2020_251_272_1604492660798.pdf;"2020-11-04 09:24:23";"2020-11-12 11:33:20";"Informe de Evaluación";adjudicacion;36;
HICXaOtLgG8%253D;inf_eva_lpn_13_2020_191_220_1604492618506.pdf;"2020-11-04 09:23:44";"2020-11-12 11:33:20";"Informe de Evaluación";adjudicacion;36;
g0MJwoceN28%253D;inf_eva_lpn_13_2020_161_190_1604492582567.pdf;"2020-11-04 09:23:07";"2020-11-12 11:33:20";"Informe de Evaluación";adjudicacion;36;
yn1timQyPuM%253D;inf_eva_lpn_13_2020_152_160_1604492557939.pdf;"2020-11-04 09:22:44";"2020-11-12 11:33:20";"Informe de Evaluación";adjudicacion;36;
7uOeXUamm2I%253D;inf_eva_lpn_13_2020_131_151_1604492535875.pdf;"2020-11-04 09:22:18";"2020-11-12 11:33:20";"Informe de Evaluación";adjudicacion;36;
Zl6ClAZ%252FoAw%253D;inf_eva_lpn_13_2020_101_130_1604492519387.pdf;"2020-11-04 09:22:02";"2020-11-12 11:33:20";"Informe de Evaluación";adjudicacion;36;
xEbJ%252BSSJOmY%253D;inf_eva_lpn_13_2020_51_100_1604492500673.pdf;"2020-11-04 09:21:44";"2020-11-12 11:33:20";"Informe de Evaluación";adjudicacion;36;
