slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207855-samal-s-r-l-12;LP-12003-11-21592;"2011-03-23 10:02:10.245128";207855;"Adquisicion de Productos Alimenticios ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157100000;PYG;Guaraníes;;"2011-03-23 10:02:10"
206514-samal-s-r-l-38;LP-12005-11-27652;"2011-06-20 12:08:21.31177";206514;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM 2011";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525472650;PYG;Guaraníes;;"2011-04-29 10:45:19"
206514-samal-s-r-l-23;LP-12005-11-23652;"2011-04-29 10:50:46.317245";206514;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM 2011";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1077415950;PYG;Guaraníes;;"2011-04-29 10:45:19"
208341-samal-s-r-l-17;LP-12003-11-31314;"2011-08-04 17:40:04.780714";208341;"LPN 19/2011 Adquisicion de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7883142700;PYG;Guaraníes;;"2011-08-04 17:40:05"
225784-samal-s-r-l-7;CE-12005-11-41591;"2011-12-02 12:31:38.424863";225784;"ADQUISICION DE ALIMENTOS PARA EL OPERATIVO KO'E PUAHU";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20781512;PYG;Guaraníes;;"2011-12-02 12:31:38"
223650-samal-s-r-l-12;LP-12009-11-41617;"2011-12-02 13:17:20";223650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS-Ad Referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1943104800;PYG;Guaraníes;;"2011-12-02 13:17:20"
226978-samal-s-r-l-11;CE-12003-11-42507;"2011-12-09 12:47:16.494239";226978;"Adquisicion Productos Alimenticios para el Estado de Excepcion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";821507570;PYG;Guaraníes;;"2011-12-09 12:47:16"
227106-samal-s-r-l-1;CE-12009-11-43822;"2011-12-15 10:31:12";227106;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1599990960;PYG;Guaraníes;;"2011-12-15 10:31:12"
231921-samal-s-r-l-1;CE-12009-12-47894;"2012-03-22 11:14:36.114713";231921;"ADQUISICIÓN DE CARNE EN RES PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";784485800;PYG;Guaraníes;;"2012-03-22 11:14:36"
225414-samal-s-r-l-23;LP-12005-12-49817;"2012-04-30 10:46:36.370064";225414;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1158728437;PYG;Guaraníes;;"2012-03-30 13:35:21"
225414-samal-s-r-l-27;LP-12005-12-51555;"2012-05-30 16:44:19.774653";225414;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5468278206;PYG;Guaraníes;;"2012-03-30 13:35:21"
239670-samal-s-r-l-1;CE-12009-12-54292;"2012-07-09 18:03:50.935169";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1077426700;PYG;Guaraníes;;"2012-04-27 16:05:05"
