id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hi8Ivug%252BFmY%253D;acta_lco_873_15_1449493478983.pdf;"2015-12-07 10:12:46";"2015-12-15 16:13:14";"Acta de Apertura";adjudicacion;35;
3SOhfLjNGnk%253D;cuadro_comparativo_lco_873_15_1449493490856.pdf;"2015-12-07 10:12:46";"2015-12-15 16:13:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KOCd5hzVWlk%253D;nota_de_reparo_lco_873_15_1449837303869_1_1450189522543.pdf;"2015-12-15 11:25:27";"2015-12-15 16:13:14";"Informe de Evaluación";adjudicacion;36;
xmpxu5bNZ%252B4%253D;capacidad_financiera_lco_873_15_1_1449837346813.pdf;"2015-12-11 09:36:04";"2015-12-15 16:13:14";"Informe de Evaluación";adjudicacion;36;
rVnuHa%252F4Qfo%253D;capacidad_legal_lco_873_15_1449494558505.pdf;"2015-12-07 10:22:42";"2015-12-15 16:13:14";"Informe de Evaluación";adjudicacion;36;
Gvs3zTohUUs%253D;informe_lco_873_15_1449493958757.pdf;"2015-12-07 10:12:46";"2015-12-15 16:13:14";"Informe de Evaluación";adjudicacion;36;
m0J6DSDBb2w%253D;notificacion_lco_873_15_1449493677538.pdf;"2015-12-07 10:12:46";"2015-12-15 16:13:14";"Notificación al Oferente";adjudicacion;39;
YIqQjtq6Jqs%253D;lco_873_contrato_6430_comercial_celestial_1450285191989_1451149094479.pdf;"2015-12-26 13:58:19";"2015-12-26 14:19:28";"Orden de Compra o Contrato";contrato;123;
j9YXiK1Du6U%253D;nota_de_reparo_2da__etapa_lco_873_15_1450808902484.pdf;"2015-12-22 15:28:26";"2015-12-26 14:19:28";"Orden de Compra o Contrato";contrato;123;
EegvB9b4hRY%253D;resolucion_lco_873_15_1449493489559.pdf;"2015-12-07 10:12:46";"2015-12-15 16:13:14";"Resolución de Adjudicación";adjudicacion;37;
