id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkNU6TKXOA%2BsQMgWDC6BXM14;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004616;;2027700;2019975;PYG;Guaraníes;2018-07-06;75201
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkPpcAeNY0jWTMgWDC6BXM14;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004617;;1556700;1550770;PYG;Guaraníes;2018-07-06;75201
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkNyouWUzyuLbcgWDC6BXM14;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004618;;5572000;5365465;PYG;Guaraníes;2018-07-06;75201
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkOgq7mykBSo58gWDC6BXM14;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004725;;2027700;2019975;PYG;Guaraníes;2018-07-06;75201
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkNIqXOh9f1VR8gWDC6BXM14;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004726;;1556700;1550770;PYG;Guaraníes;2018-07-06;75201
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkM2TaPfO0iq7cgWDC6BXM14;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004727;;5572000;5365465;PYG;Guaraníes;2018-07-06;75201
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkMtHRR2uy%2FNxvVW6bR0nu3q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004307;;2027700;2019975;PYG;Guaraníes;2018-05-21;47111
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkPmCamtjsoRD%2FVW6bR0nu3q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004308;;1556700;1550770;PYG;Guaraníes;2018-05-21;47111
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkPIDhTF4%2FBAwvVW6bR0nu3q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004309;;5572000;5365465;PYG;Guaraníes;2018-05-21;47111
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkNRBClWP8NmBJgpzeLPWoPc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004024;;2027700;2019975;PYG;Guaraníes;2018-04-18;25978
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkPTzq9j2XdKSpgpzeLPWoPc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004025;;1556700;1550770;PYG;Guaraníes;2018-04-18;25978
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkMFQPLSi7KhgJgpzeLPWoPc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004026;;5572000;5365465;PYG;Guaraníes;2018-04-18;25978
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkNHvLK4RKer8pgpzeLPWoPc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004027;;2027700;2019975;PYG;Guaraníes;2018-04-18;25978
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkMNYOH6Kl5FmpgpzeLPWoPc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004028;;1556700;1550770;PYG;Guaraníes;2018-04-18;25978
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkMOMGHV6zj7J5gpzeLPWoPc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0004029;;5572000;5365465;PYG;Guaraníes;2018-04-18;25978
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkP%2B0h%2BevEt85mZNfVIblXG%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0003633;;3024300;2912199;PYG;Guaraníes;2018-04-05;15272
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkPIZiGBX%2BCfXGZNfVIblXG%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0003634;;2219250;2136990;PYG;Guaraníes;2018-04-05;15272
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkPLVN%2BNyEmPWFMj2BMElFqF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0003635;;6540000;6297584;PYG;Guaraníes;2018-02-05;194319
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkMiiAX94Y8QXOcbnAx6f5ch;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0003663;;3058800;2945420;PYG;Guaraníes;2018-02-05;194330
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkND%2FZ8iZr9y8dOY%2Babu6F9F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0003664;;2219250;2136990;PYG;Guaraníes;2018-02-05;194335
hXCfVb4CFmjwzYB3g2LpJx%2FfDXbQMvA98xEMKcDB%2BkOUtgDw95Xz%2FOlzuj1RtBKq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0003665;;6540000;6297584;PYG;Guaraníes;2018-02-05;194327
