id;slug;razon_social;ruc;_sipe
365993;aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;1
365990;beltrom-sa;"BELTROM SA ";80044691-7;1
365996;carni-shop-s-r-l;"CARNI SHOP S.R.L.";80019109-9;1
365997;comvence-s-a;"COMVENCE S.A.";80028982-0;1
365989;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
365991;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
365995;genecom-s-a;"GENECOM S.A ";80062484-0;1
365987;grimex-s-a;"GRIMEX S.A.";80008378-4;1
365992;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
365988;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
365994;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
365986;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
365985;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
