id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
54JzAZJYqWg%3D;1;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";59800;_NO_APLICA_;20.000000000000;_NO_APLICA_;1196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nOVRcsysgFU%3D;2;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";46800;_NO_APLICA_;20.000000000000;_NO_APLICA_;936000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBnjQAyiPrY%3D;3;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";33800;_NO_APLICA_;20.000000000000;_NO_APLICA_;676000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TR0QfJv3DcE%3D;4;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";29900;_NO_APLICA_;20.000000000000;_NO_APLICA_;598000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pcjfngbXaek%3D;5;39101701-001;"Lampara fluorescente";"Lampara fluorescente";6470;_NO_APLICA_;150.000000000000;_NO_APLICA_;970500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;OSRAM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iuO65QHNDfA%3D;6;39111501-008;"Reactancia electronica";"Reactancia electronica";9735;_NO_APLICA_;50.000000000000;_NO_APLICA_;486750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;CHINO;CHINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRq8ENVnvyE%3D;7;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";330;_NO_APLICA_;50.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NEW STAR";CHINO;CHINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ioUJBd9dmcc%3D;8;32141107-008;"Zocalo aereo para tubo fluorescente";"Zocalo aereo para tubo fluorescente";2450;_NO_APLICA_;50.000000000000;_NO_APLICA_;122500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TRONIX;CHINO;CHINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxqZYAbSDBU%3D;9;39121402-006;"Toma corriente";"Toma corriente";2710;_NO_APLICA_;30.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;CHINO;CHINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vqj%2F%2Fyq4mBI%3D;10;39121402-006;"Toma corriente";"Toma corriente";2710;_NO_APLICA_;30.000000000000;_NO_APLICA_;81300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;CHINO;CHINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AHyRaAcMjQQ%3D;11;39121402-006;"Toma corriente";"Toma corriente";2710;_NO_APLICA_;20.000000000000;_NO_APLICA_;54200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0HLOgGa79wk%3D;12;39121402-006;"Toma corriente";"Toma corriente";1950;_NO_APLICA_;15.000000000000;_NO_APLICA_;29250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwqFrhjDYeg%3D;13;26121635-006;"Cable multifilar";"Cable multifilar";6560;_NO_APLICA_;100.000000000000;_NO_APLICA_;656000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hpnVUNoMYQc%3D;14;26121635-006;"Cable multifilar";"Cable multifilar";2470;_NO_APLICA_;200.000000000000;_NO_APLICA_;494000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IjW6Uaf0LjE%3D;15;26121635-006;"Cable multifilar";"Cable multifilar";1350;_NO_APLICA_;300.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UiSeSvnSwC0%3D;16;26121635-001;"Cable cordon";"Cable cordon";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yro%2FDlC5OSo%3D;17;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes";1150;_NO_APLICA_;300.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;tosun;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5b4sJ34DDFY%3D;18;26121635-012;"Cable de cobre";"Cable de cobre";3550;_NO_APLICA_;300.000000000000;_NO_APLICA_;1065000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;epuyen;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5n2Or9ZMkE%3D;19;39121402-009;"Pico para llave";"Pico para llave";9100;_NO_APLICA_;45.000000000000;_NO_APLICA_;409500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;elektron;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bMRpg3VFMtw%3D;20;39121402-009;"Pico para llave";"Pico para llave";2850;_NO_APLICA_;20.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;elektron;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKZvZQStj5w%3D;21;39121402-009;"Pico para llave";"Pico para llave";2850;_NO_APLICA_;30.000000000000;_NO_APLICA_;85500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H86TiTTAI%2FI%3D;22;39121402-013;"Ficha para telefono";"Ficha para telefono";1485;_NO_APLICA_;50.000000000000;_NO_APLICA_;74250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AR;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CYCE2TKEN%2B4%3D;23;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sica;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tcm98sJkDFk%3D;24;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sica;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCsz1S1HLug%3D;25;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";22500;_NO_APLICA_;15.000000000000;_NO_APLICA_;337500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sica;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JFsROJn3Gm4%3D;26;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";2950;_NO_APLICA_;20.000000000000;_NO_APLICA_;59000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sica;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mRDCqevp18%3D;27;39121402-008;"Pico para toma";"Pico para toma";10950;_NO_APLICA_;10.000000000000;_NO_APLICA_;109500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;Chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fGjPsK4i2UQ%3D;28;39121402-007;Prolongador;Prolongador;24310;_NO_APLICA_;50.000000000000;_NO_APLICA_;1215500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;satelite;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bKlqbj8tr2Q%3D;29;39121402-004;"Ficha macho";"Ficha macho";1872;_NO_APLICA_;20.000000000000;_NO_APLICA_;37440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;indelplas;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1MAEz0JplxU%3D;30;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes";1150;_NO_APLICA_;300.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;tosun;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FssxAHWXS0g%3D;31;39121402-011;"Toma externa para RJ 45 ";"Toma externa para RJ 45 ";750;_NO_APLICA_;15.000000000000;_NO_APLICA_;11250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AR;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x8fu1Z7kRHU%3D;32;39121402-011;"Toma externa para RJ 45 ";"Toma externa para RJ 45 ";750;_NO_APLICA_;35.000000000000;_NO_APLICA_;26250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AR;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcXCFpgx9HY%3D;33;39121402-001;"Enchufe triple";"Enchufe triple";2780;_NO_APLICA_;15.000000000000;_NO_APLICA_;41700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fdh8L1vYBDw%3D;34;39121402-005;"Ficha hembra";"Ficha hembra";1955;_NO_APLICA_;20.000000000000;_NO_APLICA_;39100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;indelplas;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zuvgMjcxHYM%3D;35;39101601-002;"Foco económico";"Foco económico";93600;_NO_APLICA_;10.000000000000;_NO_APLICA_;936000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Swu2LGogGE%3D;36;26121635-999;"Cable Taller";"Cable Taller";4450;_NO_APLICA_;50.000000000000;_NO_APLICA_;222500;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;inpaco;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dTIlQHRLxlo%3D;37;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";7735;_NO_APLICA_;40.000000000000;_NO_APLICA_;309400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;RSG;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9NsVphRf9d4%3D;38;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";7150;_NO_APLICA_;20.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;RSG;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
