id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
SCJxIL%2B2PrU%3D;689377;;"LAVADERO VENEZUELA";2022-01-07;2022-01-07;"2531 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l7paGh0QN%2B0%3D;689377;;"LAVADERO VENEZUELA";2022-01-17;2022-01-17;"2532 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
luyS0m3N3ck%3D;689377;;"LAVADERO VENEZUELA";2022-01-22;2022-01-22;"2533 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZK5W17vMWu0%3D;689377;;"LAVADERO VENEZUELA";2022-01-27;2022-01-27;"2534 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6wemP6J4CgE%3D;689377;;"LAVADERO VENEZUELA";2022-01-28;2022-01-28;"2535 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xLlNuRoo6x4%3D;689377;;"LAVADERO VENEZUELA";2022-02-24;2022-02-24;2577;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0b25qB585Ds%3D;689377;;"LAVADERO VENEZUELA";2022-02-18;2022-02-18;2575;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dgXQ6KDg0lk%3D;689377;;"LAVADERO VENEZUELA";2022-02-18;2022-02-18;2574;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XNI4gVIW5Pk%3D;689377;;"LAVADERO VENEZUELA";2022-02-16;2022-02-16;"2573 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
B4hy930eNAA%3D;689377;;"LAVADERO VENEZUELA";2022-02-16;2022-02-16;2570;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QBIyNHVHRaE%3D;689377;;"LAVADERO VENEZUELA";2022-02-14;2022-02-14;2568;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4OZqMnK8R1M%3D;689377;;"LAVADERO VENEZUELA";2022-02-08;2022-02-08;"2567 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CovhloBIWxk%3D;689377;;"LAVADERO VENEZUELA";2022-03-02;2022-03-02;2581;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QX8eraeqmqA%3D;689377;;"LAVADERO VENEZUELA";2022-03-04;2022-03-04;2583;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gYKiQN27J3w%3D;689377;;"LAVADERO VENEZUELA";2022-03-07;2022-03-07;2584;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cW81Ca4%2FZ28%3D;689377;;"LAVADERO VENEZUELA";2022-03-25;2022-03-25;2593;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
734yLVOdK9k%3D;689377;;"LAVADERO VENEZUELA";2022-03-28;2022-03-28;2597;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rt3PFDNBekM%3D;689377;;"LAVADERO VENEZUELA";2022-03-29;2022-03-29;2600;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xNKBnNS%2BXKI%3D;689377;;"LAVADERO VENEZUELA";2022-04-01;2022-04-01;2601;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0zfwSkmMFMk%3D;689377;;"LAVADERO VENEZUELA";2022-04-19;2022-04-19;2603;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
s%2FTJXhAGbUA%3D;689377;;"LAVADERO VENEZUELA";2022-04-26;2022-04-26;2607;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YZdzhABaQCM%3D;689377;;"LAVADERO VENEZUELA";2022-04-26;2022-04-26;2608;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ymqz2fWq4VE%3D;689377;;"LAVADERO VENEZUELA";2022-04-27;2022-04-27;2612;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0jSh5aCk%2BbI%3D;689377;;"LAVADERO VENEZUELA";2022-04-29;2022-04-29;2613;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3NTV%2BphRHiU%3D;689377;;"LAVADERO VENEZUELA";2022-04-22;2022-04-22;2604;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dtgoNMUPCJc%3D;689377;;"LAVADERO VENEZUELA";2022-05-23;2022-05-23;"2636 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eFs8tF7hPkA%3D;689377;;"LAVADERO VENEZUELA";2022-05-16;2022-05-16;"2626 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pHoSEmXiJT0%3D;689377;;"LAVADERO VENEZUELA";2022-05-10;2022-05-10;2624;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PqWpvI1tFDA%3D;689377;;"LAVADERO VENEZUELA";2022-05-10;2022-05-10;"2623 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wXSX7NtGBaI%3D;689377;;"LAVADERO VENEZUELA";2022-05-06;2022-05-06;2621;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zFk0y4wlVz8%3D;689377;;"LAVADERO VENEZUELA";2022-05-04;2022-05-04;2617;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vC6u1O5II8M%3D;689377;;"LAVADERO VENEZUELA";2022-05-04;2022-05-04;2616;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eWtuR71zLnI%3D;689377;;"LAVADERO VENEZUELA";2022-05-03;2022-05-03;2614;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gCCZ8ho54Ok%3D;689377;;"LAVADERO VENEZUELA";2022-06-07;2022-06-07;"2650  061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
L%2Bd%2BAb8NrFI%3D;689377;;"LAVADERO VENEZUELA";2022-06-09;2022-06-09;"2656 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0tsoBf4g3V0%3D;689377;;"LAVADERO VENEZUELA";2022-06-09;2022-06-09;2657;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yvH1A44QGj4%3D;689377;;"LAVADERO VENEZUELA";2022-06-10;2022-06-10;"2659 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jlqfjcNrtVk%3D;689377;;"LAVADERO VENEZUELA";2022-06-13;2022-06-13;"2662 593";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
B3r56EDrxhc%3D;689377;;"LAVADERO VENEZUELA";2022-06-15;2022-06-15;"2665 573";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nPp2xHc5moM%3D;689377;;"LAVADERO VENEZUELA";2022-06-16;2022-06-16;"2666 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jXve07Kk6cI%3D;689377;;"LAVADERO VENEZUELA";2022-06-06;2022-06-06;"2673 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zH%2BpXtOLKQg%3D;689377;;"LAVADERO VENEZUELA";2022-09-07;2022-09-07;"2747 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UUpC3lJpm0Y%3D;689377;;"LAVADERO VENEZUELA";2022-09-07;2022-09-07;"2748 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VPqJl8KomAE%3D;689377;;"LAVADERO VENEZUELA";2022-09-08;2022-09-08;"2749 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EyQtPLriMJM%3D;689377;;"LAVADERO VENEZUELA";2022-09-08;2022-09-08;"2750 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ONQazCMf818%3D;689377;;"LAVADERO VENEZUELA";2022-09-02;2022-09-02;"2760 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
a1dBneXXqMM%3D;689377;;"LAVADERO VENEZUELA";2022-09-13;2022-09-13;"2755 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CBbJbkwIoJg%3D;689377;;"LAVADERO VENEZUELA";2022-09-12;2022-09-12;"2754 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OUlTi9hqdkk%3D;689377;;"LAVADERO VENEZUELA";2022-02-03;2022-02-03;"2564 061";1;IC;Informe;contrato_detalle_entregable;Informe;1
NA%2BTbT3vAng%3D;689377;;"LAVADERO VENEZUELA";2022-07-18;2022-07-18;"2694 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9DWj%2F774u2E%3D;689377;;"LAVADERO VENEZUELA";2022-09-28;2022-09-28;"2776 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
R%2FURtQ1nldQ%3D;689377;;"LAVADERO VENEZUELA";2022-09-28;2022-09-28;2775;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GG494El37fU%3D;689377;;"LAVADERO VENEZUELA";2022-09-23;2022-09-23;"2768 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oK1wPuwvTkE%3D;689377;;"LAVADERO VENEZUELA";2022-09-22;2022-09-22;"2763 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g3WSFNjVpo0%3D;689377;;"LAVADERO VENEZUELA";2022-09-19;2022-09-19;"2759 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zE2LXeli5bo%3D;689377;;"LAVADERO VENEZUELA";2022-07-25;2022-07-25;"2700 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IPXyHbqW0Vs%3D;689377;;"LAVADERO VENEZUELA";2022-07-25;2022-07-25;"2701 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5WbU14NSVZ8%3D;689377;;"LAVADERO VENEZUELA";2022-07-27;2022-07-27;"2702 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RsqC%2BZW%2BZPU%3D;689377;;"LAVADERO VENEZUELA";2022-08-02;2022-08-02;"2708 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZnB5j7b7PCc%3D;689377;;"LAVADERO VENEZUELA";2022-08-04;2022-08-07;"2713 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RQaLSxio8xk%3D;689377;;"LAVADERO VENEZUELA";2022-08-08;2022-08-08;2716;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lwG5qUXxQe0%3D;689377;;"LAVADERO VENEZUELA";2022-08-16;2022-08-16;2724;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
k6x1XHdUtvk%3D;689377;;"LAVADERO VENEZUELA";2022-08-17;2022-08-17;2727;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
knsqHNGJT%2BU%3D;689377;;"LAVADERO VENEZUELA";2022-08-18;2022-08-18;"2733 573";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
stcl659pq2s%3D;689377;;"LAVADERO VENEZUELA";2022-08-24;2022-08-24;2738;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
D6kiMpMSLDY%3D;689377;;"LAVADERO VENEZUELA";2022-08-25;2022-08-25;"2741 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UIYVNlOZMmA%3D;689377;;"LAVADERO VENEZUELA";2022-08-18;2022-08-18;"2729 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ysarZ%2Bkd%2FE8%3D;689377;;"LAVADERO VENEZUELA";2022-08-26;2022-08-26;2742;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rv3x77Y5FaM%3D;689377;;"LAVADERO VENEZUELA";2022-09-22;2022-09-22;"2785 593";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3MFciOvvuUY%3D;689377;;"LAVADERO VENEZUELA";2022-02-03;2022-02-03;"2565 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4sOVz5iLPaI%3D;689377;;"LAVADERO VENEZUELA";2022-09-29;2022-09-29;"2786 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Uo6Ij%2F7M5v0%3D;689377;;"LAVADERO VENEZUELA";2022-07-20;2022-07-20;"2699 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JhwO94BKAww%3D;689377;;"LAVADERO VENEZUELA";2022-03-28;2022-03-28;"2595 061";1;IC;Informe;contrato_detalle_entregable;Informe;1
OZ%2Bta4CTags%3D;689377;;"LAVADERO VENEZUELA";2022-06-27;2022-06-27;"2674 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jCaILc104ds%3D;689377;;"LAVADERO VENEZUELA";2022-06-30;2022-06-30;"2678 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Kncjxfmq2I0%3D;689377;;"LAVADERO VENEZUELA";2022-07-01;2022-07-01;"2683 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uKKtxE7Uztc%3D;689377;;"LAVADERO VENEZUELA";2022-07-13;2022-07-13;"2696 056";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
w5bKYfC%2BwW0%3D;689377;;"LAVADERO VENEZUELA";2022-07-08;2022-07-08;"2684 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5wollQe7Ayc%3D;689377;;"LAVADERO VENEZUELA";2022-07-14;2022-07-14;"2693 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MLcLXwZp%2BFk%3D;689377;;"LAVADERO VENEZUELA";2022-10-04;2022-10-04;"2782 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1uz4W0MOkFE%3D;689377;;"LAVADERO VENEZUELA";2022-10-04;2022-10-04;"2783 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YQaR8ahu1S4%3D;689377;;"LAVADERO VENEZUELA";2022-10-04;2022-10-04;"2787 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
W1THXAR19Ac%3D;689377;;"LAVADERO VENEZUELA";2022-10-07;2022-10-07;"2788 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7Y4Bgvh7KSU%3D;689377;;"LAVADERO VENEZUELA";2022-10-12;2022-10-12;"2800 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kmOJcRAeUjY%3D;689377;;"LAVADERO VENEZUELA";2022-10-12;2022-10-12;"2809 593";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8WDU0EdocJ8%3D;689377;;"LAVADERO VENEZUELA";2022-10-13;2022-10-13;"2810 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FDWn2FhrHfs%3D;689377;;"LAVADERO VENEZUELA";2022-10-17;2022-10-17;"2805 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iWBWu%2BaNXvw%3D;689377;;"LAVADERO VENEZUELA";2022-10-17;2022-10-17;"2806 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
m%2Foq6lMWNtE%3D;689377;;"LAVADERO VENEZUELA";2022-10-08;2022-10-08;"2813 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7xeYnxm%2Bgb8%3D;689377;;"LAVADERO VENEZUELA";2022-10-20;2022-10-20;"2814 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8fWdkERa19I%3D;689377;;"LAVADERO VENEZUELA";2022-10-24;2022-10-24;"2818 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Vl7PmprMtgw%3D;689377;;"LAVADERO VENEZUELA";2022-10-24;2022-10-24;"2819 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aep2lzB%2BUjU%3D;689377;;"LAVADERO VENEZUELA";2022-10-31;2022-10-31;"2825 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
To4puFZaTBg%3D;689377;;"LAVADERO VENEZUELA";2022-11-03;2022-11-03;"2828 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aZ3UXQR%2BzIo%3D;689377;;"LAVADERO VENEZUELA";2022-11-02;2022-11-02;2827;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tn0nGlF4jb8%3D;689377;;"LAVADERO VENEZUELA";2022-11-07;2022-11-07;"2829 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xHrDWra9Avg%3D;689377;;"LAVADERO VENEZUELA";2022-11-11;2022-11-11;2830;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iETWD9T0zqo%3D;689377;;"LAVADERO VENEZUELA";2022-11-10;2022-11-10;2833;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
TOPqxGyqEZQ%3D;689377;;"LAVADERO VENEZUELA";2022-11-23;2022-11-23;"2838 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rKfUuTFKxz8%3D;689377;;"LAVADERO VENEZUELA";2022-11-23;2022-11-23;"2842 573";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
09A%2Byda9qiU%3D;689377;;"LAVADERO VENEZUELA";2022-11-28;2022-11-22;"2843 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ISrOTUICmSI%3D;689377;;"LAVADERO VENEZUELA";2022-12-05;2022-12-05;"2847 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
heonIT1RWYo%3D;689377;;"LAVADERO VENEZUELA";2022-12-13;2022-12-13;"2852 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KBtUYDzdDa0%3D;689377;;"LAVADERO VENEZUELA";2022-12-14;2022-12-14;"2854 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MaJFRaBEzTI%3D;689377;;"LAVADERO VENEZUELA";2022-12-09;2022-12-09;"2862 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
c3SkhD27GlI%3D;689377;;"LAVADERO VENEZUELA";2022-10-07;2022-10-07;"2792 573";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Gzi5yyfNeJU%3D;689377;;"LAVADERO VENEZUELA";2023-01-16;2023-01-16;"2873 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
x%2FiQzCGVI0g%3D;689377;;"LAVADERO VENEZUELA";2023-01-23;2023-01-23;"2875 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Yh1ya5RG5lg%3D;689377;;"LAVADERO VENEZUELA";2022-12-12;2022-12-12;"2850 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IbaeSvf%2Bw%2Fk%3D;689377;;"LAVADERO VENEZUELA";2023-01-05;2023-01-05;"2876 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ejr2ScpWPPM%3D;689377;;"LAVADERO VENEZUELA";2023-02-21;2023-02-21;"2878 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OSG0%2FcCy5bs%3D;689377;;"LAVADERO VENEZUELA";2023-02-22;2023-02-22;"2879 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9P8lMZFHNrE%3D;689377;;"LAVADERO VENEZUELA";2023-02-22;2023-02-22;"2880 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BOo630kJs7o%3D;689377;;"LAVADERO VENEZUELA";2023-03-06;2023-03-06;"2882 591";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FracE8LUkr8%3D;689377;;"LAVADERO VENEZUELA";2023-03-08;2023-03-08;"2885 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0UHlvnJqMdA%3D;689377;;"LAVADERO VENEZUELA";2023-03-08;2023-03-08;"2886 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Pu5Xgitxly0%3D;689377;;"LAVADERO VENEZUELA";2023-03-09;2023-03-09;"2887 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
v89pEmfwKuI%3D;689377;;"LAVADERO VENEZUELA";2023-03-13;2023-03-13;"2889 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
feR0Xs03Z9c%3D;689377;;"LAVADERO VENEZUELA";2023-02-15;2023-03-15;"2890 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EUEDTWm8Svo%3D;689377;;"LAVADERO VENEZUELA";2023-02-15;2023-03-15;"2891 593";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cyeMD8ZtcLQ%3D;689377;;"LAVADERO VENEZUELA";2023-03-20;2023-03-20;"2893 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
J5LkJvj4hMs%3D;689377;;"LAVADERO VENEZUELA";2023-03-29;2023-03-29;"2869 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TlZYjKmxtUQ%3D;689377;;"LAVADERO VENEZUELA";2023-03-28;2023-03-28;"2868 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4YCVeX1OYak%3D;689377;;"LAVADERO VENEZUELA";2023-03-28;2023-03-28;"2866 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tzDXql8whKw%3D;689377;;"LAVADERO VENEZUELA";2023-04-12;2023-04-12;2870;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FOGj3oI6ffc%3D;689377;;"LAVADERO VENEZUELA";2023-04-03;2023-04-03;2871;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WkE6Jor0iEs%3D;689377;;"LAVADERO VENEZUELA";2023-04-12;2023-04-12;2897;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
P6hijoJD3jA%3D;689377;;"LAVADERO VENEZUELA";2023-04-14;2023-04-14;2898;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iqQ2%2Bv3GSCo%3D;689377;;"LAVADERO VENEZUELA";2023-04-04;2023-04-04;2901;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Srbhs8RkwVg%3D;689377;;"LAVADERO VENEZUELA";2023-04-10;2023-04-10;2902;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ebHz6B9MA%2FE%3D;689377;;"LAVADERO VENEZUELA";2023-04-18;2023-04-18;2904;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FyaHJJVK%2FaY%3D;689377;;"LAVADERO VENEZUELA";2023-04-14;2023-04-14;2905;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ng4%2BDbBpbw0%3D;689377;;"LAVADERO VENEZUELA";2023-04-19;2023-04-19;2907;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hpzsfzqRPbc%3D;689377;;"LAVADERO VENEZUELA";2023-04-20;2023-04-20;2909;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l86mMX8xzHo%3D;689377;;"LAVADERO VENEZUELA";2023-04-21;2023-04-21;2910;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pEqbDmg0uYE%3D;689377;;"LAVADERO VENEZUELA";2023-04-24;2023-04-24;2911;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dnEUjns00dk%3D;689377;;"LAVADERO VENEZUELA";2023-04-24;2023-04-24;2912;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l%2B0WvapzbRE%3D;689377;;"LAVADERO VENEZUELA";2023-05-11;2023-05-11;"2915 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fek8z1kNeW0%3D;689377;;"LAVADERO VENEZUELA";2023-05-17;2023-05-17;"2916 591 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Fxke8G9f%2BhI%3D;689377;;"LAVADERO VENEZUELA";2023-05-24;2023-05-24;"2917 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
x0N7ARzW6pw%3D;689377;;"LAVADERO VENEZUELA";2023-05-23;2023-05-23;"2918 056";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MtoZlnE6B8E%3D;689377;;"LAVADERO VENEZUELA";2023-05-24;2023-05-24;"2919 593";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9i%2B8Hv%2F0r5k%3D;689377;;"LAVADERO VENEZUELA";2023-05-24;2023-05-24;"2920 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zcBlMePuFB4%3D;689377;;"LAVADERO VENEZUELA";2023-05-29;2023-05-29;"2921 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8rHka%2B8kaEs%3D;689377;;"LAVADERO VENEZUELA";2023-05-29;2023-05-29;"2922 593";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0RHEHH0kM10%3D;689377;;"LAVADERO VENEZUELA";2023-05-29;2023-05-29;"2923 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YGt5p0%2FfcyI%3D;689377;;"LAVADERO VENEZUELA";2023-06-02;2023-06-02;"2925 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Nmm4A0BgmrA%3D;689377;;"LAVADERO VENEZUELA";2023-06-08;2023-06-08;"2926 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uwnho87HmNo%3D;689377;;"LAVADERO VENEZUELA";2023-06-13;2023-06-13;"2927 387";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
edYSSyGT3rg%3D;689377;;"LAVADERO VENEZUELA";2023-06-14;2023-06-14;"2928 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
