id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Gxbt5pq06Q%3D;1;82121507-002;"Impresion de formularios varios";"Formulario de Solicitud de Certificados de Estudios y constancias";1740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qisZkjiHRIM%3D;2;82121507-002;"Impresion de formularios varios";"Formulario para control de préstamo interno de libros,";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
efmTW5e%2BW%2BY%3D;3;82121507-002;"Impresion de formularios varios";"Hoja membretada impreso en selección de colores, en tamaño oficio";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CEe1Gnucxjw%3D;4;82121507-002;"Impresion de formularios varios";"Hoja membretada impreso en selección de colores, en tamaño carta";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O4whjZhgx08%3D;5;82121507-002;"Impresion de formularios varios";"Hoja membretada impreso en selección de colores, en tamaño A4";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MnF4lXMohAM%3D;6;82121507-002;"Impresion de formularios varios";"Hojas de gabaritos";1100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Wt7iUWvhfk%3D;7;82121507-020;"Impresion de hojas de seguridad";"Hoja membretada para Certificado de Estudios";1890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W%2FHmtWABL8U%3D;8;82121507-005;"Impresion de certificados varios";"Hojas de Certificados";1730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0RpRLagWImM%3D;9;82121507-008;"Impresion de recibos";"Recibo de Dinero en formulario continuo, Casa Matriz";965;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hFwhfys8E%2Fc%3D;10;82121507-008;"Impresion de recibos";"Recibo de Dinero en formulario continuo, Filiales";965;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xdYHYqKS2CY%3D;11;82121507-012;"Impresion de talonarios varios";"Talonario de dinero";2345;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;Talonario;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kwI%2BeF7gGJw%3D;12;82121507-012;"Impresion de talonarios varios";"Talonario de Orden de Trabajo";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;Talonario;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rgOOwkewTE4%3D;13;82121507-006;"Impresion de facturas o comprobantes";"Comprobante de Ingreso";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;Talonario;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vGmmMtSnKBU%3D;14;82121507-006;"Impresion de facturas o comprobantes";"Comprobante de retención";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;Talonario;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
