id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ehlNDohYivE%3D;1;82121507-002;"Impresion de formularios varios";"Formulario de Inscripción de Curso Probatorio de Admisión";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vmI4UINbTeg%3D;2;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ybs2gNmaPbU%3D;3;82121507-002;"Impresion de formularios varios";"Formulario de Inscripción de Curso Regular";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lGUUF%2BIStDU%3D;4;82121507-002;"Impresion de formularios varios";"Formulario de solicitud de matriculación de ingresantes";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J9WQ6BQ1WIo%3D;5;82121507-002;"Impresion de formularios varios";"Formulario de Inscripción a examen final de Curso Probatorio de Admisión";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iYzGuCwX0pA%3D;6;82121507-002;"Impresion de formularios varios";"Formulario de Inscripción de examen final numerados";1550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YaTMHrqXJ3c%3D;7;82121507-010;"Impresion de libros o registros";"Libro de Cátedra de 60 páginas";5300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1nZvDsDv7FI%3D;8;82121507-010;"Impresion de libros o registros";"Libro de Cátedra de 50 páginas";5200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bG3CNGCq1ss%3D;9;82121507-004;"Impresion de carpetas";"Carpetas, tamaño oficio";1460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g6Vg%2BCLrlAc%3D;10;82121507-004;"Impresion de carpetas";"Carpetas, tamaño A4";1460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
78pG3UtRleI%3D;11;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Tapas tamaño oficio con membrete";2790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"No Aplica";"No Aplica";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
