id;slug;razon_social;ruc;_sipe
272843;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
272840;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;1
272846;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
272845;esteban-cesar-ortega-figueredo;"ESTEBAN CESAR ORTEGA FIGUEREDO";651692-0;1
272847;hilario-saucedo-martinez;"HILARIO SAUCEDO MARTINEZ";1318078-9;1
272841;laya-construcciones-s-a;"LAYA CONSTRUCCIONES S.A.";80020494-8;1
272848;servicio-tecnico-industrial-s-r-l;"SOLUCIONES ENERGÉTICAS TECNOLOGÍA INNOVACIÓN S.A.";80020750-5;1
272839;victor-julian-ayala-perdomo;"VICTOR JULIAN AYALA PERDOMO";1514327-9;1
272844;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1
272842;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
