planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356416-adquisicion-articulos-limpieza-1;356416-adquisicion-articulos-limpieza-1;356416-adquisicion-articulos-limpieza-1;;;356416;"ADQUISICION DE ARTICULOS DE LIMPIEZA.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-07 07:20:00";tradicional;11479860
356606-construccion-empedrado-avda-jose-felix-bogado-ruta-n-1-avda-juan-e-ramirez-avda-juan-1;;;;;356606;"CONSTRUCCION DE EMPEDRADO SOBRE AVDA. JOSE FELIX BOGADO ENTRE RUTA N°1 Y AVDA JUAN E. RAMIREZ; Y AVDA JUAN E. RAMIREZ ENTRE GERARDO CABREAR Y AVDA. JOSE FELIX BOGADO. ( CUATRO CUADRAS)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;444539099
357071-adquisicion-papel-higienico-1;357071-adquisicion-papel-higienico-1;357071-adquisicion-papel-higienico-1;;;357071;"ADQUISICIÓN DE PAPEL HIGIÉNICO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 07:20:00";tradicional;646080
357087-adquisicion-resmas-papel-criterios-sustentabilidad-1;357087-adquisicion-resmas-papel-criterios-sustentabilidad-1;357087-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;357087;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-25 07:20:00";tradicional;4068950
357530-construccion-empedrado-calle-fulgencio-yegros-calles-tacuary-antnonio-gonzalez-1;;;;;357530;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE FULGENCIO YEGROS ENTRE LAS CALLES TACUARY Y ANTNONIO GONZALEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;118819352
357552-mantenimiento-caminos-no-pavimentados-1;;;;;357552;"Mantenimiento de caminos no pavimentados";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;150000000
359498-reparacion-badenes-1;359498-reparacion-badenes-1;359498-reparacion-badenes-1;;;359498;"REPARACIÓN DE BADENES ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-19 07:20:00";tradicional;64069225
357038-adquisicion-zapatones-botas-gomas-1;357038-adquisicion-zapatones-botas-gomas-1;357038-adquisicion-zapatones-botas-gomas-funcionario-municipal-1;;;357038;"ADQUISICIÓN DE ZAPATONES Y BOTAS DE GOMAS PARA FUNCIONARIO MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 07:20:00";tradicional;7500000
357300-adquisicion-tractor-agricola-pala-frontal-nuevo-uso-1;357300-adquisicion-tractor-agricola-pala-frontal-nuevo-uso-1;357300-adquisicion-tractor-agricola-pala-frontal-nuevo-uso-1;;;357300;"ADQUISICIÓN DE UN TRACTOR AGRÍCOLA CON PALA FRONTAL NUEVO SIN USO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-13 07:20:00";tradicional;225000000
357586-construccion-casetas-control-reparacion-veredas-1;357586-construccion-casetas-control-reconstruccion-veredas-parada-omnibus-municipal-3,357586-construccion-casetas-control-reconstruccion-veredas-1;357586-construccion-casetas-control-reconstruccion-veredas-parada-omnibus-municipal-1;;;357586;"CONSTRUCCIÓN DE CASETAS DE CONTROL Y RECONSTRUCCIÓN DE VEREDAS - PARADA DE ÓMNIBUS MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 07:20:00";tradicional;61937455
362627-adquisicion-fotocopiadoras-1;362627-adquisicion-fotocopiadoras-1;362627-adquisicion-fotocopiadoras-1;;;362627;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 07:20:00";tradicional;4369660
363382-adquisicion-tubos-hormigon-1;363382-adquisicion-tubos-hormigon-1;363382-adquisicion-tubos-hormigon-1;;;363382;"ADQUISICION DE TUBOS DE HORMIGON";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-27 07:20:00";tradicional;69450000
363751-construccion-muro-contencion-piedra-bruta-colocada-curso-agua-avda-coronel-rafael-fr-1;363751-construccion-muro-contencion-piedra-bruta-colocada-curso-agua-avda-coronel-rafael-fr-2;363751-construccion-muro-contencion-piedra-bruta-colocada-curso-agua-avda-coronel-rafael-fr-1;;;363751;"CONSTRUCCION DE MURO DE CONTENCION DE PIEDRA BRUTA COLOCADA EN CURSO DE AGUA SOBRE LA AVDA. CORONEL RAFAEL FRANCO E/ MAXIMO G. Y MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 07:20:00";tradicional;19000000
363942-reparacion-alcantarilla-construccion-canal-desague-calle-8-calle-independencia-nacio-1;363942-reparacion-alcantarilla-construccion-canal-desague-calle-8-calle-independencia-nacio-1;;;;363942;"REPARACION DE ALCANTARILLA Y CONSTRUCCION DE CANAL DE DESAGUE EN CALLE 8 Y CALLE INDEPENDENCIA NACIONAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-30 07:20:00";tradicional;35595600
356323-adquisicion-combustibles-1;356323-adquisicion-combustibles-1;356323-adquisicion-combustibles-1;;;356323;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-03-12 07:20:00";tradicional;334000000
357557-adquisicion-almuerzo-escolar-1;357557-adquisicion-almuerzo-escolar-1;357557-adquisicion-almuerzo-escolar-1;;;357557;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-07 07:20:00";tradicional;1135596000
356647-construccion-empedrado-calle-san-cosme-calle-8-calle-emiliano-r-fernandez-dos-cuadra-1;356647-construccion-empedrado-calle-san-cosme-calle-8-calle-emiliano-r-fernandez-dos-cuadra-1;356647-construccion-empedrado-calle-san-cosme-calle-8-calle-emiliano-r-fernandez-dos-cuadra-1;;;356647;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SAN COSME ENTRE CALLE 8 Y CALLE EMILIANO R. FERNANDEZ ( DOS CUADRAS)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-22 07:20:00";tradicional;149237251
368653-construccion-empedrado-calle-defensores-chaco-e-calle-alberdi-calle-22-setiembre-una-1;368653-construccion-empedrado-calle-defensores-chaco-e-calle-alberdi-calle-22-setiembre-una-1;368653-construccion-empedrado-calle-defensores-chaco-e-calle-alberdi-calle-22-setiembre-una-1;;;368653;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE DEFENSORES DEL CHACO E/ LA CALLE ALBERDI Y LA CALLE 22 DE SETIEMBRE (UNA CUADRA)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-27 07:20:00";tradicional;50871020
368696-reparacion-infraestructura-escuela-basica-n-5808-mita-roga-1;368696-reparacion-infraestructura-escuela-basica-n-5808-mita-roga-1;368696-reparacion-infraestructura-escuela-basica-n-5808-mita-roga-1;;;368696;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°5808 MITA ROGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 07:20:00";tradicional;96511398
368729-construccion-sanitario-sexado-escuela-basica-n-2310-gral-bernardino-caballero-1;368729-construccion-sanitario-sexado-escuela-basica-n-2310-gral-bernardino-caballero-3,368729-construccion-sanitario-sexado-escuela-basica-n-2310-gral-bernardino-caballero-1;368729-construccion-sanitario-sexado-escuela-basica-n-2310-gral-bernardino-caballero-1;;;368729;"CONSTRUCCION DE SANITARIO SEXADO EN LA ESCUELA BASICA N°2310 GRAL. BERNARDINO CABALLERO.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-29 07:20:00";tradicional;50265537
368733-construccion-sanitarios-sexados-colegio-nacional-san-miguel-1;368733-construccion-sanitarios-sexados-colegio-nacional-san-miguel-1;368733-construccion-sanitarios-sexados-colegio-nacional-san-miguel-1;;;368733;"CONSTRUCCION DE SANITARIOS SEXADOS EN EL COLEGIO NACIONAL SAN MIGUEL.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-12 07:20:00";tradicional;49690399
369113-aqduisicion-computadoras-1;369113-aqduisicion-computadoras-1;369113-aqduisicion-computadoras-1;;;369113;"AQDUISICION DE COMPUTADORAS ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 07:20:00";tradicional;8090000
370042-construccion-empedrado-calle-inmigrante-ex-florida-calle-pio-herreira-calle-n-4-1;370042-construccion-empedrado-calle-inmigrante-ex-florida-calle-pio-herreira-calle-n-4-1;370042-construccion-empedrado-calle-inmigrante-ex-florida-calle-pio-herreira-calle-n-8-1;;;370042;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE (EX FLORIDA) ENTRE LA CALLE PIO HERREIRA Y CALLE N°8";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 07:20:00";tradicional;54268650
370154-construccion-empedrado-calle-adolfo-riquelme-e-avda-jose-felix-bogado-calle-pio-herr-1;370154-construccion-empedrado-calle-adolfo-riquelme-e-avda-jose-felix-bogado-calle-pio-herr-1;370154-construccion-empedrado-calle-adolfo-riquelme-e-avda-jose-felix-bogado-calle-pio-herr-1;;;370154;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ADOLFO RIQUELME E/ AVDA JOSE FELIX BOGADO Y CALLE PIO HERRERIA ( 2 CUADRAS)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 07:20:00";tradicional;151282413
370297-construccion-empedrado-calle-inmigrante-ex-florida-calles-mcal-estigarribia-julia-mi-1;370297-construccion-empedrado-calle-inmigrante-ex-florida-calles-mcal-estigarribia-julia-mi-1;370297-construccion-empedrado-calle-inmigrante-ex-florida-calles-mcal-estigarribia-julia-mi-1;;;370297;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE (EX FLORIDA) ENTRE LAS CALLES MCAL. ESTIGARRIBIA Y JULIA MIRANDA CUETO.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-04 07:20:00";tradicional;79400010
356609-construccion-empedrado-calle-inmigrante-tacuary-calle-trnidad-una-cuadra-1;356609-construccion-empedrado-calle-inmigrante-ex-florida-ruta-n-1-mcal-francisco-solano-lo-1;356609-construccion-empedrado-calle-inmigrante-ex-florida-ruta-n-1-mcal-francisco-solano-lo-1;;;356609;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE (EX FLORIDA) ENTRE LA RUTA N°1 MCAL. FRANCISCO SOLANO LOPEZ Y LA CALLE GENERAL DIAZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:20:00";tradicional;309145668
369308-construccion-oficinas-departamento-identificacion-nacional-1;369308-construccion-oficinas-departamento-identificacion-nacional-1;369308-construccion-oficinas-departamento-identificacion-nacional-1;;;369308;"CONSTRUCCION DE OFICINAS -DEPARTAMENTO DE IDENTIFICACION NACIONAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-22 07:20:00";tradicional;120606758
369357-construccion-empedrado-calle-mariscal-estigarribia-av-pedro-j-caballero-calle-florid-1;369357-construccion-empedrado-calle-mariscal-estigarribia-av-pedro-j-caballero-calle-florid-1;369357-construccion-empedrado-calle-mariscal-estigarribia-av-pedro-j-caballero-calle-florid-1;;;369357;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE MARISCAL ESTIGARRIBIA ENTRE LA AV. PEDRO J. CABALLERO Y CALLE FLORIDA; Y, SOBRE CALLE FLORIDA ENTRE LA CALLE MCAL. ESTIGARRIBIA Y LA CALLE PADRE MAURICIO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-18 07:20:00";tradicional;153772935
369412-construccion-empedrado-calle-acceso-barrio-conavi-llamado-plurianual-1;369412-construccion-empedrado-calle-acceso-barrio-conavi-llamado-plurianual-1;369412-construccion-empedrado-calle-acceso-barrio-conavi-llamado-plurianual-1;;;369412;"CONSTRUCCION DE EMPEDRADO CALLE ACCESO AL BARRIO CONAVI- LLAMADO PLURIANUAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-20 07:20:00";tradicional;112916476
356644-construccion-empedrado-calle-inmigrante-pio-herreria-calle-progreso-una-cuadra-1;356644-construccion-empedrado-calle-inmigrante-ex-florida-pio-herreria-calle-progreso-una-1;356644-construccion-empedrado-calle-inmigrante-ex-florida-pio-herreria-calle-progreso-una-1;;;356644;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE (EX FLORIDA) ENTRE PIO HERRERIA Y CALLE PROGRESO (UNA CUADRA)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 07:20:00";tradicional;84236220
372230-construccion-empedrado-calle-4-calles-yegros-alberdi-1;372230-construccion-empedrado-calle-4-calles-yegros-alberdi-1;372230-construccion-empedrado-calle-4-calles-yegros-alberdi-1;;;372230;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE 4 ENTRE LAS CALLES YEGROS Y ALBERDI.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 10:00:00";tradicional;148553512
372339-reparacion-infraestructura-escuela-basica-n-754-san-luis-gonzaga-1;372339-reparacion-infraestructura-escuela-basica-n-754-san-luis-gonzaga-1;372339-reparacion-infraestructura-escuela-basica-n-754-san-luis-gonzaga-1;;;372339;"REPARACION DE INFRAESTRUCTURA ESCUELA BASICA N°754 SAN LUIS GONZAGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 07:20:00";tradicional;153483300
372341-reparacion-infraestructura-escuela-basica-n-68-carlos-a-lopez-1;372341-reparacion-infraestructura-escuela-basica-n-68-carlos-a-lopez-1;372341-reparacion-infraestructura-escuela-basica-n-68-carlos-a-lopez-1;;;372341;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°68 CARLOS A. LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;105151584
