planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389095-construccion-sanitario-sexado-escuela-basica-n-2011-laurentino-benitez-1;;;;;389095;"CONSTRUCCION DE SANITARIO SEXADO EN LA ESCUELA BASICA N°2011 LAURENTINO BENITEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;52598731
389126-construccion-sanitario-sexado-escuela-basica-n-1005-don-julio-porro-1;;;;;389126;"CONSTRUCCION DE SANITARIO SEXADO EN LA ESCUELA BASICA N°1005 DON JULIO PORRO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;52598731
389142-reparacion-infraestrutura-pabellon-biblioteca-escuela-basica-n-754-san-luis-gonzaga-1;389142-reparacion-infraestrutura-escuela-basica-n-754-san-luis-gonzaga-1;389142-reparacion-infraestrutura-escuela-basica-n-754-san-luis-gonzaga-1;;;389142;"REPARACION DE INFRAESTRUTURA EN LA ESCUELA BASICA N°754 SAN LUIS GONZAGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-04-26 09:00:00";tradicional;80817070
389207-construccion-cocina-comedor-escuela-basica-n-305-eugenio-a-garay-1;389207-construccion-cocina-comedor-escuela-basica-n-305-eugenio-a-garay-1;389207-construccion-cocina-comedor-escuela-basica-n-305-eugenio-a-garay-1;;;389207;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA N°305 EUGENIO A. GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-06-04 07:20:00";tradicional;133500000
389293-adquisicion-articulos-oficina-1;389293-adquisicion-articulos-e-insumos-oficina-resmas-papel-criterios-sustentabilidad-3,389293-adquisicion-articulos-oficina-1;;;;389293;"ADQUISICION DE ARTICULOS E INSUMOS DE OFICINA Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-07-05 07:20:00";tradicional;6080960
389309-adquisicion-papel-higienico-1;;;;;389309;"ADQUISICION DE PAPEL HIGIENICO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;645924
389344-reparacion-infraestructura-3-aulas-colegio-nacional-curunai-1;389344-reparacion-infraestructura-3-aulas-colegio-nacional-curunai-1;389344-reparacion-infraestructura-3-aulas-colegio-nacional-curunai-1;;;389344;"REPARACION DE INFRAESTRUCTURA DE 3 AULAS EN EL COLEGIO NACIONAL CURUÑAI.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-04-19 09:00:00";tradicional;165660000
389350-construccion-cocina-comedor-escuela-basica-n-1005-don-julio-porro-1;389350-construccion-cocina-comedor-escuela-basica-n-1005-don-julio-porro-1;389350-construccion-cocina-comedor-escuela-basica-n-1005-don-julio-porro-1;;;389350;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA N°1005 DON JULIO PORRO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-04-30 08:20:00";tradicional;114000000
389425-construccion-cercado-perimetral-escuela-basica-n-1005-don-julio-porro-1;389425-construccion-cercado-perimetral-escuela-basica-n-1005-don-julio-porro-1;389425-construccion-cercado-perimetral-escuela-basica-n-1005-don-julio-porro-1;;;389425;" CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N°1005 DON JULIO PORRO.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-06-25 07:20:00";tradicional;19554310
389453-reparacion-infraestructura-escuela-basica-n-526-residentas-1;;;;;389453;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°526 LAS RESIDENTAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;80935955
389134-construccion-lavatorios-distintas-intituciones-educativas-distrito-coronel-jose-feli-1;389134-construccion-lavatorios-intituciones-educativas-2;389134-construccion-lavatorios-intituciones-educativas-1;;;389134;"CONSTRUCCION DE LAVATORIOS PARA LAS INTITUCIONES EDUCATIVAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-22 10:00:00";tradicional;98442598
389418-adquisicion-almuerzo-escolar-instituciones-educativas-1;;;;;389418;"PROVISION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;510510000
389436-adquisicion-combustibles-1;389436-adquisicion-combustibles-1;389436-adquisicion-combustibles-1;;;389436;"ADQUISICION DE COMBUSTIBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-22 07:15:00";tradicional;295738250
399065-construccion-pavimento-tipo-empedrado-calle-trinidad-ruta-n-1-terreno-ande-1;;;;;399065;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE TRINIDAD ENTRE RUTA N°1 Y TERRENO DE LA ANDE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;32226050
