planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322586-adquisicion-combustibles-1;322586-adquisicion-combustibles-1;322586-adquisicion-combustibles-1;;;322586;"ADQUISICION DE COMBUSTIBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-22 09:20:00";tradicional;232660000
322651-adquisicion-utiles-oficina-1;322651-adquisicion-utiles-oficina-1;;;;322651;"Adquisicion de utiles de oficina";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;"2017-03-24 08:00:00";tradicional;10000000
323096-adquisicion-articulos-impresion-1;;;;;323096;"Adquisicion de articulos de impresion";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;5000000
323826-adquisicion-alimentos-personas-1;;;;;323826;"Adquisicion de alimentos para personas";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;24000000
323938-adquisicion-articulos-limpieza-1;;;;;323938;"Adquisicion de articulos de Limpieza";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;11546000
324335-adquisicion-glifosato-1;;;;;324335;"ADQUISICION DE GLIFOSATO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;5000000
324338-adquisicion-camaras-seguridad-1;;;;;324338;"ADQUISICION DE CAMARAS DE SEGURIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;35000000
324348-construccion-mejoras-plaza-jose-f-bogado-1;;;;;324348;"CONSTRUCCION DE MEJORAS EN LA PLAZA JOSE F. BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;50000000
324352-construccion-parque-salud-1;;;;;324352;"CONSTRUCCION DE PARQUE DE LA SALUD ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;50000000
324353-construccion-empedrado-calle-8-e-ruta-n-1-avda-juan-e-ramirez-1;;;;;324353;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE 8 E/ RUTA N°1 Y AVDA. JUAN E. RAMIREZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;150000000
324355-construccion-iluminacion-peatonal-1;;;;;324355;"CONSTRUCCION DE ILUMINACION PEATONAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;20000000
324357-construccion-empedrado-calle-florida-e-antonio-gonzalez-calle-trinidad-1;;;;;324357;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE FLORIDA E/ ANTONIO GONZALEZ Y CALLE TRINIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;240000000
324360-construccion-empedrado-calle-trinidad-e-mayor-peralta-calle-encarnacion-1;;;;;324360;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE TRINIDAD E/ MAYOR PERALTA Y CALLE ENCARNACION";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;180000000
324361-construccion-muro-contencion-arroyo-ka-i-puente-1;;;;;324361;"CONSTRUCCION DE MURO DE CONTENCION ARROYO KA.I PUENTE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
324364-construccion-empedrado-calle-prof-dora-eufrosina-rios-e-calle-alberdi-avda-pedro-j-1;;;;;324364;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE PROF. DORA Y EUFROSINA RIOS E/ CALLE ALBERDI Y AVDA. PEDRO J. CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;180000000
324366-construccion-calles-todo-tiempo-zona-urbana-1;;;;;324366;"CONSTRUCCION DE CALLES DE TODO TIEMPO (ZONA URBANA)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;150000000
324369-adquisicion-maquinarias-institucion-municipal-1;;;;;324369;"ADQUISICION DE MAQUINARIAS PARA LA INSTITUCION MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;700000000
324374-construccion-veredas-acceso-escuelas-colegios-1;;;;;324374;"CONSTRUCCION DE VEREDAS ACCESO A ESCUELAS Y COLEGIOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
324376-construccion-clinica-oftalmologica-tercera-etapa-1;;;;;324376;"CONSTRUCCION DE LA CLINICA OFTALMOLOGICA ""TERCERA ETAPA""";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
324377-construccion-biblioteca-el-centro-saber-tercera-etapa-1;;;;;324377;"CONSTRUCCION DE LA BIBLIOTECA ""EL CENTRO DEL SABER"" - TERCERA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
326277-adquisicion-dezmalezadora-motosierra-1;326277-adquisicion-dezmalezadora-motosierra-1;326277-adquisicion-dezmalezadora-motosierra-1;;;326277;"ADQUISICION DE DEZMALEZADORA Y MOTOSIERRA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-17 07:20:00";tradicional;19150000
324656-construccion-oficina-turismo-1;;;;;324656;"CONSTRUCCION DE OFICINA DE TURISMO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
324687-pintura-senalizacion-calles-1;;;;;324687;"Pintura y señalizacion de las calles";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;15000000
327054-construccion-calles-no-pavimentadas-1;327054-construccion-calles-no-pavimentadas-1;327054-construccion-calles-no-pavimentadas-1;;;327054;"Construccion de calles no pavimentadas";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 07:20:00";tradicional;148500000
329167-reparacion-general-escuela-basic-n-5199-san-miguel-1;329167-reparacion-general-escuela-basic-n-5199-san-miguel-1;329167-reparacion-general-escuela-basic-n-5199-san-miguel-1;;;329167;"Reparacion general en la Escuela Basic N°5199 San Miguel ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 07:20:00";tradicional;134820348
329302-construccion-sanitarios-escuela-basica-n-755-gral-bernardino-caballero-1;329302-construccion-sanitarios-escuela-basica-n-755-gral-bernardino-caballero-1;329302-construccion-sanitarios-escuela-basica-n-755-gral-bernardino-caballero-1;;;329302;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA N°755 GRAL. BERNARDINO CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 07:20:00";tradicional;53119240
330432-reparacion-infraestructura-escuela-basica-n-113-tiburcio-bogado-1;330432-reparacion-infraestructura-escuela-basica-n-113-tiburcio-bogado-1;330432-reparacion-infraestructura-escuela-basica-n-113-tiburcio-bogado-1;;;330432;"Reparacion de Infraestructura en la Escuela Basica N°113 Tiburcio Bogado.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 07:20:00";tradicional;59864276
330715-construccion-canal-desague-pluvial-calle-julia-cueto-arroyo-kai-puente-calle-22-seti-1;330715-construccion-canal-desague-pluvial-calle-julia-cueto-arroyo-kai-puente-calle-22-seti-1;330715-construccion-canal-desague-pluvial-calle-julia-cueto-arroyo-kai-puente-calle-22-seti-1;;;330715;"CONSTRUCCION DE CANAL DE DESAGUE PLUVIAL SOBRE LA CALLE JULIA CUETO ENTRE ARROYO KAI PUENTE Y CALLE 22 DE SETIEMBRE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-04 07:20:00";tradicional;66318142
331075-reparaciones-generales-colegio-nacional-san-miguel-1;;;;;331075;"REPARACIONES GENERALES DEL COLEGIO NACIONAL SAN MIGUEL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;55132400
331078-reparaciones-generales-escuela-basica-n-2011-laurentino-benitez-1;;;;;331078;"REPARACIONES GENERALES DE LA ESCUELA BASICA N°2011 LAURENTINO BENITEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;93567540
324372-adquisicion-almuerzo-escolar-escuelas-distrito-coronel-bogado-1;324372-adquisicion-almuerzo-escolar-escuelas-distrito-coronel-bogado-2;324372-adquisicion-almuerzo-escolar-escuelas-distrito-coronel-bogado-1;;;324372;"ADQUISICION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS DEL DISTRITO DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-05 07:20:00";tradicional;1040040000
331074-reparaciones-generales-escuela-basica-n-305-eugenio-a-garay-1;331074-reparaciones-generales-escuela-basica-n-305-eugenio-a-garay-1;;;;331074;"REPARACIONES GENERALES DE LA ESCUELA BASICA N°305 EUGENIO A. GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;"2017-05-10 07:20:00";tradicional;121198340
332304-contratacion-directa-n-15-2017-adquisicion-tubos-hormigon-1;332304-contratacion-directa-n-15-2017-adquisicion-tubos-hormigon-1;332304-contratacion-directa-n-15-2017-adquisicion-tubos-hormigon-1;;;332304;"CONTRATACION DIRECTA N°15/2017, PARA LA ADQUISICION DE TUBOS DE HORMIGON";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-23 07:20:00";tradicional;49550000
332655-reparacion-alcantarillado-1;332655-reparacion-alcantarillado-1;332655-reparacion-alcantarillado-1;;;332655;"Reparacion de Alcantarillado";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-26 07:20:00";tradicional;14660700
332292-contratacion-directa-n-10-2-017-reparacion-badenes-ciudad-coronel-jose-felix-bogado-1;332292-contratacion-directa-n-10-2-017-reparacion-badenes-ciudad-coronel-jose-felix-bogado-3,332292-contratacion-directa-n-10-2-017-reparacion-badenes-ciudad-coronel-jose-felix-bogado-1;332292-contratacion-directa-n-10-2-017-reparacion-badenes-ciudad-coronel-jose-felix-bogado-1;;;332292;"CONTRATACION DIRECTA N°10/2.017, PARA LA REPARACION DE BADENES EN LA CIUDAD DE CORONEL JOSE FELIX BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-27 07:20:00";tradicional;38366452
332582-reparacion-techos-pabellon-aulas-1;332582-reparacion-techos-pabellon-aulas-1;332582-reparacion-techos-pabellon-aulas-1;;;332582;"REPARACION DE TECHOS DE UN PABELLON DE AULAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-21 07:20:00";tradicional;105856000
333249-reconstruccion-canal-desague-pluvial-1;333249-reconstruccion-canal-desague-pluvial-1;333249-reconstruccion-canal-desague-pluvial-1;;;333249;"RECONSTRUCCION DE CANAL DE DESAGUE PLUVIAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-14 07:20:00";tradicional;31833074
333300-reconstruccion-drenaje-1;333300-reconstruccion-drenaje-1;333300-reconstruccion-drenaje-1;;;333300;"RECONSTRUCCION DE DRENAJE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-26 07:20:00";tradicional;35855000
333827-construccion-sanitario-escuela-suvencionada-san-vicente-paul-1;333827-construccion-sanitario-escuela-suvencionada-san-vicente-paul-1;;;;333827;"CONSTRUCCION DE SANITARIO EN LA ESCUELA SUVENCIONADA SAN VICENTE DE PAUL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-07-27 07:20:00";tradicional;69700000
335329-reparacion-infraestructura-escuela-basica-n-305-gral-eugenio-a-garay-1;335329-reparacion-infraestructura-escuela-basica-n-305-gral-eugenio-a-garay-1;335329-reparacion-infraestructura-escuela-basica-n-305-gral-eugenio-a-garay-1;;;335329;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°305 GRAL. EUGENIO A. GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 07:20:00";tradicional;133330952
335574-construccion-empedrado-calle-defensores-chaco-calle-san-cosme-calle-maximo-gonzalez-1;335574-construccion-empedrado-calle-defensores-chaco-calle-san-cosme-calle-maximo-gonzalez-1;335574-construccion-empedrado-calle-defensores-chaco-calle-san-cosme-calle-maximo-gonzalez-1;;;335574;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEFENSORES DEL CHACO ENTRE LA CALLE SAN COSME Y LA CALLE MAXIMO GONZALEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-03 07:20:00";tradicional;240170394
329173-reparaciones-generales-escuela-basica-n-755-bernardino-caballero-1;329173-reparaciones-generales-escuela-basica-n-755-bernardino-caballero-1;329173-reparaciones-generales-escuela-basica-n-755-bernardino-caballero-1;;;329173;"Reparaciones generales en la Escuela Basica N°755 Bernardino Caballero";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-06 09:00:00";tradicional;213845330
335549-construccion-pabellon-dos-aulas-direccion-secretaria-colegio-nacional-santa-librada-1;335549-construccion-pabellon-dos-aulas-direccion-secretaria-colegio-nacional-santa-librada-1;335549-construccion-pabellon-dos-aulas-direccion-secretaria-colegio-nacional-santa-librada-1;;;335549;"CONSTRUCCION DE UN PABELLON DE DOS AULAS CON DIRECCION Y SECRETARIA PARA EL COLEGIO NACIONAL SANTA LIBRADA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-06 07:20:00";tradicional;261527231
336533-construccion-sanitario-escuela-suvencionada-san-vicente-paul-1;336533-construccion-sanitario-escuela-suvencionada-san-vicente-paul-1;336533-construccion-sanitario-escuela-suvencionada-san-vicente-paul-1;;;336533;"CONSTRUCCION DE SANITARIO EN LA ESCUELA SUVENCIONADA SAN VICENTE DE PAUL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-11 07:20:00";tradicional;56172665
335786-construccion-sanitario-escuela-basica-n-528-delfin-chamorro-1;335786-construccion-sanitario-escuela-basica-n-528-delfin-chamorro-1;335786-construccion-sanitario-escuela-basica-n-528-delfin-chamorro-1;;;335786;"CONSTRUCCION DE SANITARIO EN LA ESCUELA BASICA N°528 DELFIN CHAMORRO.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-11 09:30:00";tradicional;56462079
336562-construccion-caseta-parada-omnibus-1;336562-construccion-caseta-parada-omnibus-1;336562-construccion-caseta-parada-omnibus-1;;;336562;"CONSTRUCCION DE CASETA PARA PARADA DE OMNIBUS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-12 07:20:00";tradicional;38233900
324345-construccion-empedrado-calle-padre-mauricio-e-avda-juan-esteban-ramirez-nieves-bogad-1;324345-construccion-empedrado-calle-padre-mauricio-calles-nieves-bogado-avda-esteban-ramire-1;324345-construccion-empedrado-calle-padre-mauricio-calles-nieves-bogado-avda-esteban-ramire-1;;;324345;"Construcción de empedrado sobre la calle Padre Mauricio Entre las calles Nieves Bogado y Avda. Esteban Ramírez, y; Sobre Esteban Ramírez entre las calles Padre Mauricio y Mcal. Estigarribia";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-07 07:20:00";tradicional;256942370
324346-construccion-empedrado-calle-acceso-conavi-1;324346-construccion-empedrado-calle-acceso-conavi-1;324346-construccion-empedrado-calle-acceso-conavi-1;;;324346;"CONSTRUCCION DE EMPEDRADO CALLE ACCESO A CONAVI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;136605058
336699-adquisicion-tubos-hormigon-1;336699-adquisicion-tubos-hormigon-1;336699-adquisicion-tubos-hormigon-1;;;336699;"ADQUISICION DE TUBOS DE HORMIGON";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 07:20:00";tradicional;49800000
336870-reconstruccion-muro-contencion-barrio-santa-rosa-1;336870-reconstruccion-muro-contencion-barrio-santa-rosa-1;336870-reconstruccion-muro-contencion-barrio-santa-rosa-1;;;336870;"Reconstruccion de Muro de Contencion en el Barrio Santa Rosa";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-07 07:20:00";tradicional;56308910
336901-adquisicion-mobiliarios-instituciones-educativas-1;336901-adquisicion-mobiliarios-instituciones-educativas-1;336901-adquisicion-mobiliarios-instituciones-educativas-1;;;336901;"ADQUISICION DE MOBILIARIOS PARA LAS INSTITUCIONES EDUCATIVAS ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-17 07:20:00";tradicional;132331532
337753-construccion-clinica-oftalmologica-tercera-etapa-1;337753-construccion-clinica-oftalmologica-tercera-etapa-1;337753-construccion-clinica-oftalmologica-tercera-etapa-1;;;337753;"CONSTRUCCION DE LA CLINICA OFTALMOLOGICA- TERCERA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:20:00";tradicional;40739520
337759-reparacion-infraestructura-escuela-basica-n-113-tiburcio-bogado-pabellon-norte-1;337759-reparacion-infraestructura-escuela-basica-n-113-tiburcio-bogado-pabellon-norte-1;337759-reparacion-infraestructura-escuela-basica-n-113-tiburcio-bogado-pabellon-norte-1;;;337759;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°113 TIBURCIO BOGADO ""PABELLON NORTE""";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-24 07:20:00";tradicional;210902290
337846-construccion-veredas-calle-maximo-gonzalez-calle-tacuary-calle-defensores-chaco-1;337846-construccion-veredas-calle-maximo-gonzalez-calle-tacuary-calle-defensores-chaco-1;337846-construccion-veredas-calle-maximo-gonzalez-calle-tacuary-calle-defensores-chaco-1;;;337846;"CONSTRUCCION DE VEREDAS SOBRE LA CALLE MAXIMO GONZALEZ ENTRE LA CALLE TACUARY Y LA CALLE DEFENSORES DEL CHACO. ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-16 07:20:00";tradicional;54166000
337966-reparacion-infraestructura-escuela-basica-n-2011-laurentino-benitez-1;;;;;337966;" REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°2011 LAURENTINO BENITEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;185949120
338010-construccion-pabellon-pediatrico-segunda-etapa-1;338010-construccion-pabellon-pediatrico-segunda-etapa-1;338010-construccion-pabellon-pediatrico-segunda-etapa-1;;;338010;"CONSTRUCCION DE UN PABELLON PEDIATRICO- SEGUNDA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-04 07:20:00";tradicional;320489700
338233-reparacion-infraestructura-escuela-basica-n-5199-san-miguel-1;338233-reparacion-infraestructura-escuela-basica-n-5199-san-miguel-1;338233-reparacion-infraestructura-escuela-basica-n-5199-san-miguel-1;;;338233;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°5199 SAN MIGUEL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 07:20:00";tradicional;20161650
