planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206913-obras-previaspara-pavimentacion-asfaltica-avda-pedro-juan-caballero;206913-obras-previaspara-pavimentacion-asfaltica-avda-pedro-juan-caballero;206913-obras-previaspara-pavimentacion-asfaltica-avda-pedro-juan-caballero;;;206913;"OBRAS PREVIASPARA LA PAVIMENTACIÓN ASFALTICA DE  LA AVDA. PEDRO JUAN CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 09:00:00";tradicional;11850000
206860-combustibles-lubricantes;206860-combustibles-lubricantes;206860-combustibles-lubricantes;;;206860;"COMBUSTIBLES Y LUBRICANTES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-03 10:00:00";tradicional;249003900
206862-productos-alimenticios-guarderia-ninos;206862-productos-alimenticios-guarderia-ninos;;;;206862;"PRODUCTOS ALIMENTICIOS PARA LA GUARDERÍA DE NIÑOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2011-02-28;"2011-01-31 11:00:00";tradicional;13200000
206863-distintivos-vehiculos;206863-distintivos-vehiculos;206863-distintivos-vehiculos;;;206863;"DISTINTIVOS PARA VEHICULOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-21 09:00:00";tradicional;4250000
206867-productos-papel-carton;206867-productos-papel-carton;;;;206867;"PRODUCTOS DE PAPEL Y CARTON";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2011-02-28;"2011-01-31 10:00:00";tradicional;11000000
206872-utiles-oficina;;;;;206872;"UTILES DE OFICINA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;11500000
206919-fabricacion-colocacion-logo-bicentenario;206919-fabricacion-colocacion-logo-bicentenario;206919-fabricacion-colocacion-logo-bicentenario;;;206919;"FABRICACIÓN Y COLOCACIÓN DE LOGO DEL BICENTENARIO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-25 10:00:00";tradicional;12000000
206956-confeccion-talonarios-varios;;;;;206956;"CONFECCIÓN DE TALONARIOS VARIOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;5011200
214145-adquisicion-cubiertas;214145-adquisicion-cubiertas;;;;214145;"ADQUISICIÓN DE CUBIERTAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2011-02-28;"2011-03-16 10:00:00";tradicional;9000000
206865-adquisicion-cubiertas;206865-adquisicion-cubiertas;206865-adquisicion-cubiertas;;;206865;"ADQUISICIÓN DE CUBIERTAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-14 10:00:00";tradicional;27380000
206885-elementos-limpieza;206885-elementos-limpieza;;;;206885;"ELEMENTOS DE LIMPIEZA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-01-25 10:00:00";tradicional;8600000
206889-instalacion-horometros-velocimetros;;;;;206889;"INSTALACIÓN DE HORÓMETROS Y VELOCÍMETROS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6000000
206901-contratacion-primas-seguros;;;;;206901;"CONTRATACIÓN DE PRIMAS Y SEGUROS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;13600000
211152-construccion-drenaje-cielo-abierto-peatonal-kai-puente;;;;;211152;"CONSTRUCCIÓN DE DRENAJE A CIELO ABIERTO EN LA PEATONAL KAI PUENTE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;11000000
212176-adquisicion-tractor-agricola;212176-adquisicion-tractor-agricola;212176-adquisicion-tractor-agricola;;;212176;"ADQUISICIÓN DE TRACTOR AGRICOLA.-";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;289000000
212189-adquisicion-tierras-terrenos;;;;;212189;"ADQUISICIÓN DE TIERRAS Y TERRENOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;100000000
206873-adquisicion-soja-produccion-leche;;;;;206873;"ADQUISICIÓN DE SOJA PARA PRODUCCIÓN DE LECHE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12000000
206894-mantenimiento-maquinas-viales;206894-mantenimiento-maquinas-viales;206894-mantenimiento-maquinas-viales;;;206894;"MANTENIMIENTO DE MAQUINAS VIALES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-07 10:00:00";tradicional;19988900
206903-adquisicion-herramientas-menores;206903-adquisicion-herramientas-menores;;;;206903;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-05-04 09:00:00";tradicional;13845000
206905-adquisicion-equipos-oficina;206905-adquisicion-equipos-oficina;206905-adquisicion-equipos-oficina;;;206905;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-02-21 10:00:00";tradicional;8300000
206907-adquisicion-muebles-enseres;206907-adquisicion-muebles-enseres;;;;206907;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-04-25 11:00:00";tradicional;10000000
206908-reparaciones-explanada-parada-omnibus;;;;;206908;"REPARACIONES DE LA EXPLANADA DE LA PARADA DE OMNIBUS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;104000000
206929-empedrado-avda-jose-felix-bogado-ambas-manos-dos-cuadras;206929-empedrado-avda-jose-felix-bogado-ambas-manos-dos-cuadras;206929-empedrado-avda-jose-felix-bogado-ambas-manos-dos-cuadras;;;206929;"EMPEDRADO DE LA AVDA. JOSE FELIX BOGADO AMBAS MANOS - DOS CUADRAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-12-15 10:00:00";tradicional;148982550
206953-confecciones-textiles-adquisicion-uniformes;;;;;206953;"CONFECCIONES Y TEXTILES-ADQUISICIÓN DE UNIFORMES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;4500000
212197-construccion-tinglado-comedor-comunitario;212197-construccion-tinglado-comedor-comunitario;212197-construccion-tinglado-comedor-comunitario;;;212197;"CONSTRUCCIÓN DE TINGLADO PARA COMEDOR COMUNITARIO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-03-25 08:00:00";tradicional;187354590
220278-adquisicion-escenario-movil;220278-adquisicion-escenario-movil;;;;220278;"ADQUISICIÓN DE ESCENARIO MÓVIL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-04-15 10:00:00";tradicional;16000000
206888-adquisicion-glifosato;206888-adquisicion-glifosato;206888-adquisicion-glifosato;;;206888;"ADQUISICIÓN DE GLIFOSATO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-18 11:00:00";tradicional;28980000
206899-mantenimiento-cpu-impresoras-calculadoras;;;;;206899;"MANTENIMIENTO DE CPU, IMPRESORAS, CALCULADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;3250000
206938-adquisicion-bienes-consumos-agricolas;206938-adquisicion-bienes-consumos-agricolas;;;;206938;"ADQUISICIÓN DE BIENES DE CONSUMOS AGRÍCOLAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;"2011-04-28 10:00:00";tradicional;31693535
220674-adquisicion-equipos-sonidos-junta-municipal;220674-adquisicion-equipos-sonidos-junta-municipal;;;;220674;"ADQUISICIÓN DE EQUIPOS DE SONIDOS PARA LA JUNTA MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;"2011-05-04 10:00:00";tradicional;8000000
220834-adquisicion-tubos-construccion-alcantarillas;220834-adquisicion-tubos-construccion-alcantarillas;220834-adquisicion-tubos-construccion-alcantarillas;;;220834;"ADQUISICIÓN DE TUBOS PARA CONSTRUCCIÓN DE ALCANTARILLAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-28 10:15:00";tradicional;9955000
220882-adquisicion-abonos-fertilizantes;220882-adquisicion-abonos-fertilizantes;220882-adquisicion-abonos-fertilizantes;;;220882;"ADQUISICION DE ABONOS Y FERTILIZANTES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-15 09:30:00";tradicional;99500000
206875-alquiler-maquinarias-disqueada-chacras;;;;;206875;"ALQUILER DE MAQUINARIAS PARA DISQUEADA DE CHACRAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;191000000
206920-drenaje-subterraneo-calle-nieves-bogado;;;;;206920;"DRENAJE SUBTERRÁNEO SOBRE LA CALLE NIEVES BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;10000000
206892-mantenimiento-empedrados;;;;;206892;"MANTENIMIENTO DE EMPEDRADOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;5000000
206911-construccion-puente-h-a-muro-piedra;;;;;206911;"CONSTRUCCIÓN DE PUENTE DE Hº Aº SOBRE MURO DE PIEDRA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;120000000
206928-empedrado-calle-independencia-dos-cuadras;;;;;206928;"EMPEDRADO SOBRE LA CALLE INDEPENDENCIA - DOS CUADRAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;80000000
206950-estudio-impacto-ambiental;;;;;206950;"ESTUDIO DE IMPACTO AMBIENTAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;6600000
222211-toma-agua-cruda-planta-tratamiento-agua-potableen-daistrito-coronel-bogado;;;;;222211;"Toma de Agua Cruda y planta de tratamiento de agua potableen el DAistrito de Coronel Bogado";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;950000000
206893-mantenimiento-edificio-municipal;;;;;206893;"MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;10000000
206895-mantenimiento-desmalezadoras;;;;;206895;"MANTENIMIENTO DE DESMALEZADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;5580000
206904-adquisicion-desmalezadoras;;;;;206904;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;11200000
206923-recuperacion-arroyo-ka-i-puente-construccion-muro;;;;;206923;"RECUPERACIÓN DEL ARROYO KA´I PUENTE - CONSTRUCCIÓN DE MURO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;60000000
206897-mantenimiento-instalaciones-electricas;206897-mantenimiento-instalaciones-electricas;206897-mantenimiento-instalaciones-electricas;;;206897;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-23 10:00:00";tradicional;15000000
206922-alcantarilla-piedra-bruta-losa-h-a;;;;;206922;"ALCANTARILLA DE PIEDRA BRUTA CON LOSA DE Hº Aº";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;24500000
206935-empedrado-calle-independencia-canal-alcantarillas;206935-empedrado-calle-independencia-canal-alcantarillas;206935-empedrado-calle-independencia-canal-alcantarillas;;;206935;"EMPEDRADO SOBRE LA CALLE INDEPENDENCIA CON CANAL Y ALCANTARILLAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-04-01 10:00:00";tradicional;149822326
206900-mantenimiento-maquina-coser;;;;;206900;"MANTENIMIENTO DE MAQUINA DE COSER";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;1200000
206909-adquisicion-camioneta;;;;;206909;"ADQUISICIÓN DE CAMIONETA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;126000000
206921-alcantarilla-loza-h-a-muro-piedra-bruta;;;;;206921;"ALCANTARILLA DE LOZA Hº Aº SOBRE MURO DE PIEDRA BRUTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;10000000
224857-construccion-empedrado-avenida-iturbe;224857-construccion-empedrado-avenida-iturbe;224857-construccion-empedrado-avenida-iturbe;;;224857;"CONSTRUCCION DE EMPEDRADO AVENIDA ITURBE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 10:00:00";tradicional;83854000
224858-construccion-empedrado-calle-independencia;224858-construccion-empedrado-calle-independencia;224858-construccion-empedrado-calle-independencia;;;224858;"Construccion de Empedrado sobre la calle Independencia";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-14 10:00:00";tradicional;42829000
224859-construccion-comedor-municipal;224859-construccion-comedor-municipal;224859-construccion-comedor-municipal;;;224859;"Construccion de Comedor Municipal";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-25 10:00:00";tradicional;10270000
206926-empedrado-calle-15-agosto-tres-cuadras;206926-empedrado-calle-15-agosto-tres-cuadras;206926-empedrado-calle-15-agosto-tres-cuadras;;;206926;"EMPEDRADO DE LA CALLE 15 DE AGOSTO-TRES CUADRAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-18 10:00:00";tradicional;101737200
206927-empedrado-calle-pio-herreria-cuatro-cuadras;206927-empedrado-calle-pio-herreria-cuatro-cuadras;206927-empedrado-calle-pio-herreria-cuatro-cuadras;;;206927;"EMPEDRADO SOBRE LA CALLE PIO HERRERIA - CUATRO CUADRAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-10-03 08:00:00";tradicional;209781050
206931-emepdrado-calle-antonio-gonzalez-tres-cuadras;206931-emepdrado-calle-antonio-gonzalez-tres-cuadras;;;;206931;"EMEPDRADO DE LA CALLE ANTONIO GONZALEZ - TRES CUADRAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-04-05 10:00:00";tradicional;120000000
206936-empedrado-calle-trinidad-tres-cuadras;206936-empedrado-calle-trinidad-tres-cuadras;206936-empedrado-calle-trinidad-tres-cuadras;;;206936;"EMPEDRADO DE LA CALLE TRINIDAD - TRES CUADRAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-10-04 08:00:00";tradicional;152875400
206955-adquisicion-formularios-continuos-ingresos;206955-adquisicion-formularios-continuos-ingresos;;;;206955;"ADQUISICIÓN DE FORMULARIOS CONTINUOS DE INGRESOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-05-05 10:00:00";tradicional;5000000
226430-compra-muebles-comedor-infantil;;;;;226430;"COMPRA DE MUEBLES PARA COMEDOR INFANTIL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;21000000
227554-adquisicion-muebles-juzgado-faltas-municipalidad;;;;;227554;"Adquisicion de muebles para Juzgado de Faltas de la Municipalidad";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;20000000
227558-adquisicion-muebles-municipalidad;;;;;227558;"Adquisición de muebles para la municipalidad";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;10000000
227559-adquisicion-microfonos;;;;;227559;"Adquisicion de microfonos";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;10000000
