planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268287-adquisicion-bolsas-basura;;;;;268287;"ADQUISICION DE BOLSAS PARA BASURA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;1500000
268292-adquisicion-distintivos-vehiculos;;;;;268292;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;10500000
267584-adquisicion-combustibles-lubricantes;267584-adquisicion-combustibles-lubricantes,267584-adquisicion-combustibles-lubricantes-1;267584-adquisicion-combustibles-lubricantes;;;267584;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-07-08 07:30:00";tradicional;242762440
267910-adquisicion-alimentos-comedor-infantil-guarderia-ninos;267910-adquisicion-alimentos-comedor-infantil-guarderia-ninos;267910-adquisicion-alimentos-comedor-infantil-guarderia-ninos;;;267910;"ADQUISICION DE ALIMENTOS PARA COMEDOR INFANTIL Y GUARDERIA DE NIÑOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 08:30:00";tradicional;32564200
267941-textiles-vestuarios;;;;;267941;"TEXTILES Y VESTUARIOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;11000000
267944-adquisicionn-papel-carton-e-impresos;267944-adquisicion-productos-papel;;;;267944;"ADQUISICION DE PRODUCTOS DE PAPEL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-03-25 10:00:00";tradicional;21250000
267949-adquisicion-elementos-limpieza;267949-adquisicion-elementos-limpieza;267949-adquisicion-elementos-limpieza;;;267949;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-21 10:30:00";tradicional;7807000
268073-adquisicion-utiles-oficina;268073-adquisicion-utiles-oficina,268073-adquisicion-utiles-oficina-2,268073-adquisicion-utiles-oficina-1;268073-adquisicion-utiles-oficina;;;268073;"ADQUISICION DE UTILES DE OFICINA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-20 10:00:00";tradicional;13818400
268164-adquisicion-materiales-ferreteria;268164-adquisicion-materiales-ferreteria;268164-adquisicion-materiales-ferreteria;;;268164;"ADQUISICION DE MATERIALES DE FERRETERIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 10:30:00";tradicional;12829750
268167-adquisicion-insecticidas-alcohol;;;;;268167;"ADQUISICION DE INSECTICIDAS Y ALCOHOL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;2300000
268281-adquisicion-herramientas-menores;;;;;268281;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;15000000
268289-adquisicion-cubiertas;268289-adquisicion-cubiertas;268289-adquisicion-cubiertas;;;268289;"ADQUISICION DE CUBIERTAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 09:30:00";tradicional;34148000
268297-construccion-aulas-colegio-nacional-curunai;268297-construccion-aulas-colegio-nacional-curunai;268297-construccion-aulas-colegio-nacional-curunai;;;268297;"CONSTRUCCION DE AULAS, COLEGIO NACIONAL CURUÑAI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-25 07:30:00";tradicional;68827846
268299-construccion-cocina-comedor-escuela-basica-n-4761-santa-clara;268299-construccion-cocina-comedor-escuela-basica-n-4761-santa-clara;268299-construccion-cocina-comedor-escuela-basica-n-4761-santa-clara;;;268299;"CONSTRUCCION DE COCINA COMEDOR - ESCUELA BASICA N°4761 SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-08 08:30:00";tradicional;88867100
268300-construccion-aulas-colegio-nacional-san-miguel;268300-construccion-aulas-colegio-nacional-san-miguel;268300-construccion-aulas-colegio-nacional-san-miguel;;;268300;"CONSTRUCCION DE AULAS - COLEGIO NACIONAL SAN MIGUEL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-06 07:30:00";tradicional;98996445
268301-construccion-cocina-comedor-escuela-basica-68-carlos-antonio-lopez;268301-construccion-cocina-comedor-escuela-basica-68-carlos-antonio-lopez;268301-construccion-cocina-comedor-escuela-basica-68-carlos-antonio-lopez;;;268301;"CONSTRUCCION DE COCINA COMEDOR ESCUELA BASICA 68 CARLOS ANTONIO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-12 09:30:00";tradicional;88894475
268303-construccion-banos-escuela-basica-1212-jose-felix-bogado;268303-construccion-banos-escuela-basica-1212-jose-felix-bogado;268303-construccion-banos-escuela-basica-1212-jose-felix-bogado;;;268303;"CONSTRUCCIÓN DE BAÑOS - ESCUELA BÁSICA 1212 JOSE FELIX BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-26 07:30:00";tradicional;67365264
268305-construccion-banos-escuela-basica-n113-tiburcio-bogado;268305-construccion-banos-escuela-basica-n113-tiburcio-bogado;268305-construccion-banos-escuela-basica-n113-tiburcio-bogado;;;268305;"CONSTRUCCION DE BAÑOS ESCUELA BASICA N113 TIBURCIO BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-04 07:30:00";tradicional;53288246
268308-adquisicion-sub-solador;;;;;268308;"ADQUISICION DE SUB SOLADOR";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;3600000
268310-desgranadora;;;;;268310;DESGRANADORA;municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;11000000
268312-adquisicion-camion-volquete;;;;;268312;"ADQUISICION DE CAMION VOLQUETE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;175000000
268313-adquisicion-camioneta;;;;;268313;"ADQUISICION DE CAMIONETA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;75000000
268318-adquisicion-camion-carroceria;;;;;268318;"ADQUISICION DE CAMION CON CARROCERIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;60000000
269093-construccion-aulas-escuela-basica-528-delfin-chamorro;269093-construccion-aulas-escuela-delfin-chamorro;269093-construccion-aulas-escuela-delfin-chamorro;;;269093;"CONSTRUCCIÓN DE AULAS -ESCUELA DELFIN CHAMORRO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 08:30:00";tradicional;101622835
270217-adquisicion-camaras-digitales-grabador;270217-adquisicion-camaras-digitales-grabador;270217-adquisicion-camaras-digitales-grabador;;;270217;"ADQUISICION DE CAMARAS DIGITALES Y GRABADOR";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 09:30:00";tradicional;3480000
268284-adquisicion-acondicionadores-aires-junta-municipal;;;;;268284;"ADQUISICION DE ACONDICIONADORES DE AIRES PARA LA JUNTA MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
268286-adquisicion-herramientas-menores;;;;;268286;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;13860000
268291-adquisicion-cal-agricola;;;;;268291;"ADQUISICION DE CAL AGRICOLA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;125187100
268302-enrripiado-calles;;;;;268302;"ENRRIPIADO DE CALLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;110000000
268307-adquisicion-encaladora;;;;;268307;"ADQUISICION DE ENCALADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;6500000
272806-adquisicion-equipos-utensilios-cocina-comedor;;;;;272806;"ADQUISICIÓN DE EQUIPOS, UTENSILIOS DE COCINA Y COMEDOR";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;49821500
276742-adquisicion-terreno;;;;;276742;"ADQUISICION DE TERRENO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;267000000
277440-construccion-empedrado-calle-acesso-club-leones;277440-construccion-empedrado-calle-acesso-club-leones;277440-construccion-empedrado-calle-acesso-club-leones;;;277440;"CONSTRUCCION DE EMPEDRADO CALLE ACESSO AL CLUB DE LEONES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-05 07:30:00";tradicional;49173000
268296-construccion-parque-infantil-juegos-elementos-gimnasia;;;;;268296;"CONSTRUCCION DE PARQUE INFANTIL, JUEGOS Y ELEMENTOS DE GIMNASIA ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
277760-construccion-empedrado-calle-22-setiembre-calle-antonio-gonzalez-trinidad;277760-construccion-empedrado-calle-22-setiembre-calle-antonio-gonzalez-trinidad;277760-construccion-empedrado-calle-22-setiembre-calle-antonio-gonzalez-trinidad;;;277760;"CONSTRUCCION DE EMPEDRADO DE LA CALLE 22 DE SETIEMBRE ENTRE LA CALLE ANTONIO GONZALEZ Y TRINIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-05 07:30:00";tradicional;130035950
277851-concurso-oferta-n-03-2014-construccion-empedrado-calle-22-setiembre-pio-he;277851-empedrado-calle-22-setiembre-pio-herreria-prof-dora-eufrosina-rios-prof-do;277851-empedrado-calle-22-setiembre-pio-herreria-prof-dora-eufrosina-rios-prof-do;;;277851;"EMPEDRADO CALLE 22 DE SETIEMBRE ENTRE PIO HERRERIA Y PROF. DORA Y EUFROSINA RIOS;PROF. DORA Y EUFROSINA RIOS; 22 DE SETIEMBRE Y ALBERDI;ALBERDI; PROF. DORA Y EUFROSINA RIOS Y EMILIANO R. FERNANDEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-20 07:30:00";tradicional;178404700
268304-construccion-aulas-escuela-basica-7612-tomas-bogado;268304-construccion-aulas-escuela-basica-7612-tomas-bogado;268304-construccion-aulas-escuela-basica-7612-tomas-bogado;;;268304;"CONSTRUCCION DE AULAS - ESCUELA BASICA 7612 TOMAS BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-10 07:30:00";tradicional;104986090
278190-construccion-cocina-comedor-esc-basica-n-1211-laurentino-benitez;278190-construccion-cocina-comedor-esc-basica-n-1211-laurentino-benitez;278190-construccion-cocina-comedor-esc-basica-n-1211-laurentino-benitez;;;278190;"CONSTRUCCION DE COCINA COMEDOR - ESC. BASICA N°1211 LAURENTINO BENITEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-31 07:30:00";tradicional;84775950
278706-adquisicion-almuerzo-escuelas-distrito-coronel-bogado;278706-adquisicion-almuerzo-escuelas-distrito-coronel-bogado;278706-adquisicion-almuerzo-escuelas-distrito-coronel-bogado;;;278706;"ADQUISICION DE ALMUERZO PARA ESCUELAS DEL DISTRITO DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-14 07:30:00";tradicional;349019000
278200-construccion-dos-aulas-colegio-nacional-e-m-d-marcelina-bogado;278200-construccion-dos-aulas-colegio-nacional-e-m-d-marcelina-bogado;278200-construccion-dos-aulas-colegio-nacional-e-m-d-marcelina-bogado;;;278200;"CONSTRUCCION DE DOS AULAS COLEGIO NACIONAL E.M.D. MARCELINA BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 10:30:00";tradicional;99554630
278205-construccion-aula-escuela-basica-n-700-francisco-solano-lopez;278205-construccion-aula-escuela-basica-n-700-francisco-solano-lopez;278205-construccion-aula-escuela-basica-n-700-francisco-solano-lopez;;;278205;"CONSTRUCCION DE UN AULA ESCUELA BASICA N° 700 FRANCISCO SOLANO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-22 07:30:00";tradicional;61396370
279896-construccion-empedrado-calle-defensores-chaco-avenida-caballero-e-independ;279896-construccion-empedrado-calle-defensores-chaco-avenida-caballero-e-independ;279896-construccion-empedrado-calle-defensores-chaco-avenida-caballero-e-independ;;;279896;"CONSTRUCCION DE EMPEDRADO CALLE DEFENSORES DEL CHACO ENTRE AVENIDA CABALLERO E INDEPENDENCIA ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-29 08:00:00";tradicional;97890300
279929-construccion-empedrado-calle-gral-diaz-ruta-n-1-nieves-bogado-nieves-bogad;279929-construccion-empedrado-calle-gral-diaz-ruta-n-1-nieves-bogado-nieves-bogad;279929-construccion-empedrado-calle-gral-diaz-ruta-n-1-nieves-bogado-nieves-bogad;;;279929;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE GRAL DIAZ ENTRE RUTA N°1 Y NIEVES BOGADO, NIEVES BOGADO ENTRE GRAL DIAZ Y PADRE MAURICIO (2 CUADRAS ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-03 07:30:00";tradicional;96607200
280375-construccion-aula-escuela-basica-n-2011-laurentino-benitez;280375-construccion-aula-escuela-basica-n-2011-laurentino-benitez;280375-construccion-aula-escuela-basica-n-2011-laurentino-benitez;;;280375;"CONSTRUCCION DE UN AULA - ESCUELA BASICA N°2011 LAURENTINO BENITEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-27 07:30:00";tradicional;59828870
280376-construccion-aula-escuela-basica-n-1212-jose-felix-bogado;280376-construccion-aula-escuela-basica-n-2012-cnel-jose-felix-bogado;280376-construccion-aula-escuela-basica-n-2012-cnel-jose-felix-bogado;;;280376;"CONSTRUCCION DE UN AULA - ESCUELA BASICA N°2012, CNEL. JOSE FELIX BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-12 07:30:00";tradicional;60964740
280379-construccion-aula-escuela-basica-n-606-mita-roga;280379-construccion-aula-escuela-basica-n-606-mita-roga;;;;280379;"CONSTRUCCION DE UN AULA -ESCUELA BASICA N°606 MITA ROGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-09-01 07:30:00";tradicional;61692816
280382-construccion-cocina-comedor-escuela-basica-n-606-mita-roga;280382-construccion-cocina-comedor-escuela-basica-n-606-mita-roga;280382-construccion-cocina-comedor-escuela-basica-n-606-mita-roga;;;280382;"CONSTRUCCION DE UNA COCINA COMEDOR- ESCUELA BASICA N°606 MITA ROGA ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-02 07:30:00";tradicional;83927200
280385-construccion-sanitarios-escuela-basica-n-606-mita-roga;280385-construccion-sanitarios-escuela-basica-n-606-mita-roga,280385-construccion-sanitarios-escuela-basica-n-606-mita-roga-1;280385-construccion-sanitarios-escuela-basica-n-606-mita-roga;;;280385;"CONSTRUCCION DE SANITARIOS ESCUELA BASICA N°606 MITA ROGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-22 07:30:00";tradicional;58996610
280389-construccion-sanitarios-escuela-basica-n-892-don-tomas-bogado;280389-construccion-sanitarios-escuela-basica-n-892-don-tomas-bogado;280389-construccion-sanitarios-escuela-basica-n-892-don-tomas-bogado;;;280389;"CONSTRUCCION DE SANITARIOS - ESCUELA BASICA N°892 DON TOMAS BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-10 07:30:00";tradicional;68980620
280390-construccion-sanitarios-colegio-tecnico-santa-clara;280390-construccion-sanitarios-colegio-tecnico-santa-clara;280390-construccion-sanitarios-colegio-tecnico-santa-clara;;;280390;"CONSTRUCCION DE SANITARIOS - COLEGIO TECNICO SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-08 07:30:00";tradicional;69162570
280392-construcion-sanitario-colegio-nacional-curunai;280392-construcion-sanitario-colegio-nacional-curunai;280392-construcion-sanitario-colegio-nacional-curunai;;;280392;"CONSTRUCION DE SANITARIO -COLEGIO NACIONAL CURUÑAI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-27 07:30:00";tradicional;68500000
280393-construccion-sanitarios-colegio-nacional-santa-rosa;280393-construccion-sanitarios-colegio-nacional-santa-rosa;280393-construccion-sanitarios-colegio-nacional-santa-rosa;;;280393;"CONSTRUCCION DE SANITARIOS - COLEGIO NACIONAL SANTA ROSA ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-09 07:30:00";tradicional;69289000
280651-contratacion-directa-n-38-2014-construccion-biblioteca-publica;280651-contratacion-directa-n-38-2014-construccion-biblioteca-publica;280651-contratacion-directa-n-38-2014-construccion-biblioteca-publica;;;280651;"CONTRATACION DIRECTA N°38/2014 CONSTRUCCION DE UNA BIBLIOTECA PUBLICA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-03 08:30:00";tradicional;115900000
277812-construccion-mercado-municipal;277812-construccion-mercado-municipal,277812-construccion-mercado-municipal-1;277812-construccion-mercado-municipal;;;277812;"CONSTRUCCION DE MERCADO MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-10 08:00:00";tradicional;884383862
279934-adquisicion-desibelimetro-digital-alcoholimetro;279934-adquisicion-desibelimetro-digital-alcoholimetro;279934-adquisicion-desibelimetro-digital-alcoholimetro;;;279934;"ADQUISICION DE DESIBELIMETRO DIGITAL Y ALCOHOLIMETRO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 10:30:00";tradicional;14950000
281846-adquisicion-muebles-institucion-municipal;281846-adquisicion-muebles-institucion-municipal;281846-adquisicion-muebles-institucion-municipal;;;281846;"ADQUISICION DE MUEBLES PARA LA INSTITUCION MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-27 07:30:00";tradicional;10613600
281847-colocacion-lomos-burro;;;;;281847;"COLOCACION DE LOMOS DE BURRO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;46200000
268311-adquisicion-colectivo;;;;;268311;"ADQUISICION DE COLECTIVO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;280000000
282045-adquisicion-equipo-informatica;282045-adquisicion-equipo-informatica;;;;282045;"ADQUISICION DE EQUIPO DE INFORMATICA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-10 07:30:00";tradicional;15000000
282180-concurso-oferta-n-06-2014-construccion-empedrado-calle-sargento-dure-calle;282180-concurso-oferta-n-06-2014-construccion-empedrado-calle-sargento-dure-calle;;;;282180;"CONCURSO DE OFERTA N°06/2014 CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SARGENTO DURE ENTRE LA CALLE GENERAL DIAZ Y LA CALLE TACUARY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-12-02 07:30:00";tradicional;151585195
