planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340928-adquisicion-combustibles-1;340928-adquisicion-combustibles-1;340928-adquisicion-combustibles-1;;;340928;"ADQUISICION DE COMBUSTIBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-16 07:20:00";tradicional;247000000
340930-adquisicion-utiles-oficina-1;340930-adquisicion-utiles-oficina-1;;;;340930;"ADQUISICION DE UTILES DE OFICINA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2018-02-19 07:20:00";tradicional;8124000
341040-adquisicion-papel-higienico-1;;;;;341040;"ADQUISICION DE PAPEL HIGIENICO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;700000
341087-reparacion-infraestructura-escuela-basica-n-2011-laurentino-benitez-1;341087-reparacion-infraestructura-escuela-basica-n-2011-laurentino-benitez-1;341087-reparacion-infraestructura-escuela-basica-n-2011-laurentino-benitez-1;;;341087;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°2011 LAURENTINO BENITEZ.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-08-10 07:20:00";tradicional;182688235
341278-reparacion-badenes-1;;;;;341278;"Reparacion de badenes";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;70000000
341439-adquisicion-calzados-funcionarios-municipales-1;341439-adquisicion-calzados-funcionarios-municipales-1;341439-adquisicion-calzados-funcionarios-municipales-1;;;341439;"ADQUISICION DE CALZADOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-08 07:20:00";tradicional;7092000
341086-construccion-taller-verificacion-automoviles-1;;;;;341086;"Construccion de taller para verificacion de automoviles";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;50000000
341089-construccion-empedrado-adolfo-riquelme-avda-jose-felix-bogado-pio-herreria-1;;;;;341089;"Construccion de empedrado Adolfo Riquelme entre la Avda. Jose Felix Bogado y Pio Herreria";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;130000000
341091-construccion-empedrado-calle-antonio-gonzalez-calles-mayor-peralta-sto-dure-1;;;;;341091;"Construccion de empedrado sobre la calle Antonio Gonzalez entre las Calles Mayor Peralta y Sto. Dure";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;130000000
341521-construccion-comisaria-n-44-curunai-1;;;;;341521;"Construccion de Comisaria N°44 Curuñai";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;70000000
341522-reparacion-infraestructura-junata-municipal-1;;;;;341522;"Reparacion de infraestructura Junata Municipal";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
341523-construccion-empedrado-defensores-chaco-22-setiembre-alberdi-1;;;;;341523;"Construccion de Empedrado Defensores del Chaco entre 22 de setiembre y Alberdi";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;50000000
341524-construccion-empedrado-calle-san-cosme-calle-emiliano-r-fernandez-calle-8-1;;;;;341524;"Construccion de empedrado sobre la calle San Cosme entre la calle Emiliano R. Fernandez y calle 8";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
345440-reparacion-infraestructura-junta-municipal-1;345440-reparacion-infraestructura-junta-municipal-1;345440-reparacion-infraestructura-junta-municipal-1;;;345440;" REPARACION DE INFRAESTRUCTURA EN LA JUNTA MUNICIPAL.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-05 07:20:00";tradicional;21417000
341029-adquisicion-elementos-limpieza-1;341029-adquisicion-elementos-limpieza-3,341029-adquisicion-elementos-limpieza-1;341029-adquisicion-elementos-limpieza-3;;;341029;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 07:20:00";tradicional;10299470
348711-adquisicion-rotativa-plantadora-1;348711-adquisicion-rotativa-plantadora-1;348711-adquisicion-rotativa-plantadora-1;;;348711;"ADQUISICION DE ROTATIVA Y PLANTADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-11 07:20:00";tradicional;87500000
349749-adquisicion-tubos-hormigon-1;349749-adquisicion-tubos-hormigon-1;349749-adquisicion-tubos-hormigon-1;;;349749;"ADQUISICION DE TUBOS DE HORMIGON";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-05 07:20:00";tradicional;79760000
350031-adquisicion-almuerzo-escolar-1;350031-adquisicion-almuerzo-escolar-1;;;;350031;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;"2018-08-07 07:20:00";tradicional;631558095
350162-reparaciones-instalaciones-electricas-escuela-basica-n-700-mcal-francisco-solano-lop-1;350162-reparaciones-instalaciones-electricas-escuela-basica-n-700-mcal-francisco-solano-lop-1;350162-reparaciones-instalaciones-electricas-escuela-basica-n-700-mcal-francisco-solano-lop-1;;;350162;"REPARACIONES DE INSTALACIONES ELECTRICAS EN LA ESCUELA BASICA N°700 MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-22 07:20:00";tradicional;95829200
350206-reparacion-infraestructura-parada-omnibus-1;350206-reparacion-infraestructura-parada-omnibus-1;350206-reparacion-infraestructura-parada-omnibus-1;;;350206;"Reparacion de Infraestructura de la Parada de Omnibus.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-20 07:20:00";tradicional;84072025
350238-construccion-monumento-biblia-1;350238-construccion-monumento-biblia-1;350238-construccion-monumento-biblia-1;;;350238;"CONSTRUCCION DE MONUMENTO A LA BIBLIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-24 07:20:00";tradicional;76149500
350338-construccion-sanitarios-sexados-colegio-nacional-santa-librada-1;350338-construccion-sanitarios-sexados-colegio-nacional-santa-librada-1;350338-construccion-sanitarios-sexados-colegio-nacional-santa-librada-1;;;350338;"CONSTRUCCION DE SANITARIOS SEXADOS EN EL COLEGIO NACIONAL SANTA LIBRADA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-27 07:20:00";tradicional;50988856
350469-reparacion-infraestructura-colegio-nacional-santa-rosa-1;350469-reparacion-infraestructura-colegio-nacional-santa-rosa-1;350469-reparacion-infraestructura-colegio-nacional-santa-rosa-1;;;350469;"REPARACION DE INFRAESTRUCTURA EN EL COLEGIO NACIONAL SANTA ROSA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-16 07:20:00";tradicional;200548000
350680-reparacion-infraestructura-escuela-basica-n-1005-don-julio-porro-1;350680-reparacion-infraestructura-escuela-basica-n-1005-don-julio-porro-1;350680-reparacion-infraestructura-escuela-basica-n-1005-don-julio-porro-1;;;350680;" REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°1005 DON JULIO PORRO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-10 07:20:00";tradicional;99169750
350715-reparacion-infraestructura-escuela-basica-n-305-eugenio-a-garay-1;350715-reparacion-infraestructura-escuela-basica-n-305-eugenio-a-garay-1;350715-reparacion-infraestructura-escuela-basica-n-305-eugenio-a-garay-1;;;350715;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°305 EUGENIO A. GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 07:20:00";tradicional;8991690
350856-construccion-cocina-comedor-escuela-basica-n-754-san-luis-gonzaga-1;350856-construccion-cocina-comedor-escuela-basica-n-754-san-luis-gonzaga-1;350856-construccion-cocina-comedor-escuela-basica-n-754-san-luis-gonzaga-1;;;350856;"CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESCUELA BASICA N°754 SAN LUIS GONZAGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-23 07:20:00";tradicional;136468747
351207-refuncionalizacion-parada-taxis-1;;;;;351207;"REFUNCIONALIZACION DE PARADA DE TAXIS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;20273750
351318-construccion-empedrado-acceso-escuela-basica-n-68-carlos-a-lopez-1;351318-construccion-empedrado-acceso-escuela-basica-n-68-carlos-a-lopez-1;351318-construccion-empedrado-acceso-escuela-basica-n-68-carlos-a-lopez-1;;;351318;"CONSTRUCCION DE EMPEDRADO SOBRE EL ACCESO A LA ESCUELA BASICA N°68 CARLOS A. LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-20 07:20:00";tradicional;96966404
351531-construccion-mejoras-polideportivo-municipal-segunda-etapa-1;351531-construccion-mejoras-polideportivo-municipal-segunda-etapa-1;351531-construccion-mejoras-polideportivo-municipal-segunda-etapa-1;;;351531;"CONSTRUCCION DE MEJORAS EN EL POLIDEPORTIVO MUNICIPAL SEGUNDA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-04 07:20:00";tradicional;139594618
351986-construccion-aula-colegio-nacional-santa-librada-1;351986-construccion-aula-colegio-nacional-santa-librada-3,351986-construccion-aula-colegio-nacional-santa-librada-1;351986-construccion-aula-colegio-nacional-santa-librada-1;;;351986;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL SANTA LIBRADA.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-19 07:20:00";tradicional;121361376
350239-mantenimiento-caminos-no-pavimentados-1;350239-mantenimiento-caminos-no-pavimentados-1;350239-mantenimiento-caminos-no-pavimentados-1;;;350239;"MANTENIMIENTO DE CAMINOS NO PAVIMENTADOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 10:20:00";tradicional;128857500
352491-construccion-pabellon-pediatrico-tercera-etapa-1;352491-construccion-pabellon-pediatrico-tercera-etapa-1;352491-construccion-pabellon-pediatrico-tercera-etapa-1;;;352491;"CONSTRUCCIÓN DE PABELLÓN PEDIÁTRICO - TERCERA ETAPA - ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 08:20:00";tradicional;136427550
352492-construccion-pabellon-tres-aulas-colegio-nacional-curunai-1;352492-construccion-pabellon-tres-aulas-colegio-nacional-curunai-1;352492-construccion-pabellon-tres-aulas-colegio-nacional-curunai-1;;;352492;"CONSTRUCCIÓN DE UN PABELLÓN DE TRES AULAS EN EL COLEGIO NACIONAL CURUÑAI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-24 07:20:00";tradicional;210957478
352943-adquisicion-impresora-1;352943-adquisicion-impresora-1;352943-adquisicion-impresora-1;;;352943;"ADQUISICION DE IMPRESORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 07:20:00";tradicional;6490000
353282-construccion-clinica-oftalmologica-cuarta-etapa-llamado-plurianual-1;353282-construccion-clinica-oftalmologica-cuarta-etapa-llamado-plurianual-1;;;;353282;"CONSTRUCCION DE LA CLINICA OFTALMOLOGICA- CUARTA ETAPA-LLAMADO PLURIANUAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-21 07:20:00";tradicional;99782100
354239-reparacion-sanitario-colegio-nacional-emd-marcelina-bogado-1;354239-reparacion-sanitario-colegio-nacional-emd-marcelina-bogado-1;354239-reparacion-sanitario-colegio-nacional-emd-marcelina-bogado-1;;;354239;"Reparación de Sanitario en el Colegio Nacional EMD Marcelina Bogado";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:20:00";tradicional;31228725
