planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304645-adquisicion-lubricantes-1;;;;;304645;"Adquisicion de lubricantes";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;32675000
305480-adquisicion-notebook-1;;;;;305480;"ADQUISICION DE NOTEBOOK";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;8100000
305610-construccion-cercado-perimetral-escuela-basica-n-754-san-luis-gonzaga-1;;;;;305610;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N°754 SAN LUIS GONZAGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;8000000
305612-adquisicion-almuerzo-escuelas-distrito-coronel-bogado-1;305612-adquisicion-almuerzo-escuelas-distrito-coronel-bogado-1;305612-adquisicion-almuerzo-escuelas-distrito-coronel-bogado-1;;;305612;"ADQUISICION DE ALMUERZO PARA LAS ESCUELAS DEL DISTRITO DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-04 07:20:00";tradicional;439600000
305622-construccion-aula-esc-basica-n-113-tiburcio-bogado-1;;;;;305622;"CONSTRUCCION DE UN AULA ESC. BASICA N°113 TIBURCIO BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;61692874
305627-construccion-laboratorio-esc-basica-n-113-1;;;;;305627;"CONSTRUCCION DE LABORATORIO ESC. BASICA N°113";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;115462056
305854-adquisicion-fotocopiadora-1;;;;;305854;"ADQUISICION DE FOTOCOPIADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10000000
306279-ampliacion-sede-comisaria-1;;;;;306279;"AMPLIACION DE SEDE DE COMISARIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;18000000
306284-construccion-bano-sexado-esc-san-vicente-paul-1;;;;;306284;"CONSTRUCCION DE BAÑO SEXADO ESC. SAN VICENTE DE PAUL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;34750000
306286-reparaciones-colegio-san-jose-1;;;;;306286;"REPARACIONES VARIAS COLEGIO SAN JOSE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;8000000
306290-cosntruccion-empedrado-1;;;;;306290;"COSNTRUCCION DE EMPEDRADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;150000000
306310-construccion-empedrado-calle-independencia-nacional-1;;;;;306310;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE INDEPENDENCIA NACIONAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;50000000
306312-construccion-empedrados-calle-imigrante-1;;;;;306312;"CONSTRUCCION DE EMPEDRADOS SOBRE LA CALLE DEL IMIGRANTE ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;200000000
304503-adquisicion-combustibles-1;304503-adquisicion-combustibles-5,304503-adquisicion-combustibles-3,304503-adquisicion-combustibles-1;304503-adquisicion-combustibles-1;;;304503;"ADQUISICION DE COMBUSTIBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-01 08:00:00";tradicional;271024100
305634-cosntruccion-dos-aulas-esc-basica-n-754-san-luis-gonzaga-1;305634-cosntruccion-dos-aulas-esc-basica-n-754-san-luis-gonzaga-3,305634-cosntruccion-dos-aulas-esc-basica-n-754-san-luis-gonzaga-1;305634-cosntruccion-dos-aulas-esc-basica-n-754-san-luis-gonzaga-1;;;305634;"COSNTRUCCION DE DOS AULAS ESC. BASICA N°754 SAN LUIS GONZAGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-27 07:20:00";tradicional;137193580
306309-cosntruccion-empedrado-calle-prof-eufrocina-rios-1;;;;;306309;"COSNTRUCCION DE EMPEDRADO SOBRE LA CALLE PROF. EUFROCINA RIOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;150000000
312566-adquisicion-aires-acondicionados-ventiladores-1;;;;;312566;"ADQUISICION DE AIRES ACONDICIONADOS Y VENTILADORES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;4800000
305638-construccion-dos-aulas-esc-basica-n-2011-laurentino-benitez-1;;;;;305638;"CONSTRUCCION DE DOS AULAS ESC. BASICA N°2011 LAURENTINO BENITEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;139848495
305639-construccion-dos-aulas-esc-basica-n-305-gral-eugenio-garay-1;;;;;305639;"CONSTRUCCION DE DOS AULAS ESC. BASICA N°305 GRAL. EUGENIO GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;76658490
305640-construccion-banos-sexados-esc-basica-n-755-bernardino-caballero-1;305640-construccion-banos-sexados-colegion-nacional-emd-marcelina-bogado-1;305640-construccion-banos-sexados-colegion-nacional-emd-marcelina-bogado-1;;;305640;"CONSTRUCCION DE BAÑOS SEXADOS EN EL COLEGION NACIONAL EMD MARCELINA BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-28 07:20:00";tradicional;68850316
306302-construccion-empedrado-calle-defensores-chaco-15-agosto-alberdi-1;306302-construccion-empedrado-calle-defensores-chaco-calles-22-setiembre-y15-agosto-1;306302-construccion-empedrado-calle-defensores-chaco-calles-22-setiembre-y15-agosto-1;;;306302;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEFENSORES DEL CHACO ENTRE LAS CALLES 22 DE SETIEMBRE Y15 DE AGOSTO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-05 07:20:00";tradicional;104850000
314367-construccion-bano-sexado-escuela-basica-n-68-carlos-antonio-lopez-1;314367-construccion-bano-sexado-escuela-basica-n-68-carlos-antonio-lopez-1;314367-construccion-bano-sexado-escuela-basica-n-68-carlos-antonio-lopez-1;;;314367;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N°68 CARLOS ANTONIO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 07:20:00";tradicional;70739750
314378-construccion-empedrado-calle-carlos-antonio-lopez-e-calles-trinidad-defensores-chaco-1;314378-construccion-empedrado-calle-carlos-antonio-lopez-e-calles-trinidad-defensores-chaco-1;314378-construccion-empedrado-calle-carlos-antonio-lopez-e-calles-trinidad-defensores-chaco-1;;;314378;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE CARLOS ANTONIO LOPEZ E/ LAS CALLES TRINIDAD Y DEFENSORES DEL CHACO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 07:20:00";tradicional;104680200
314645-construccion-banos-sexados-escuela-basica-n-700-mcal-francisco-solano-lopez-1;314645-construccion-banos-sexados-escuela-basica-n-700-mcal-francisco-solano-lopez-1;314645-construccion-banos-sexados-escuela-basica-n-700-mcal-francisco-solano-lopez-1;;;314645;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA N°700 MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-22 07:20:00";tradicional;70361922
306299-construccion-empedrado-av-juan-e-ramirez-gerardo-cabrera-mcal-estigarribia-1;306299-construccion-empedrado-av-juan-e-ramirez-gerardo-cabrera-mcal-estigarribia-1;306299-construccion-empedrado-av-juan-e-ramirez-gerardo-cabrera-mcal-estigarribia-1;;;306299;"CONSTRUCCION DE EMPEDRADO SOBRE LA AV. JUAN E. RAMIREZ ENTRE GERARDO CABRERA Y MCAL. ESTIGARRIBIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-03 07:20:00";tradicional;197191050
314368-reparacion-infraestructura-escuela-basica-n-68-carlos-antonio-lopez-1;314368-reparacion-infraestructura-escuela-basica-n-68-carlos-antonio-lopez-1;314368-reparacion-infraestructura-escuela-basica-n-68-carlos-antonio-lopez-1;;;314368;"REPARACION DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°68 CARLOS ANTONIO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-08 08:30:00";tradicional;44607500
315990-construccion-empedrado-calle-antonio-gonzalez-calles-mayor-peralta-maximo-gonzalez-1;315990-construccion-empedrado-calle-antonio-gonzalez-calles-mayor-peralta-maximo-gonzalez-1;315990-construccion-empedrado-calle-antonio-gonzalez-calles-mayor-peralta-maximo-gonzalez-1;;;315990;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ANTONIO GONZALEZ ENTRE LAS CALLES MAYOR PERALTA Y MAXIMO GONZALEZ ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 07:20:00";tradicional;58007614
316844-adquisicion-almuerzo-escolar-1;316844-adquisicion-almuerzo-escolar-1;;;;316844;"ADQUISICION DE ALMUERZO ESCOLAR ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-08-31;"2016-10-21 07:20:00";tradicional;292476500
317373-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-coronel-bogado-1;317373-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-coronel-bogado-1;317373-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-coronel-bogado-1;;;317373;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-19 07:20:00";tradicional;189987000
306250-construccion-hospital-pediatrico-1;306250-construccion-pabellon-pediatrico-3,306250-construccion-pabellon-pediatrico-1;306250-construccion-pabellon-pediatrico-1;;;306250;"CONSTRUCCION DE UN PABELLON PEDIATRICO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-10 07:20:00";tradicional;625383234
317437-construccion-pabellon-tres-aulas-escuela-basica-n-2310-gral-bernardino-caballero-1;317437-construccion-pabellon-tres-aulas-escuela-basica-n-2310-gral-bernardino-caballero-1;317437-construccion-pabellon-tres-aulas-escuela-basica-n-2310-gral-bernardino-caballero-1;;;317437;"CONSTRUCCION DE UN PABELLON DE TRES AULAS EN LA ESCUELA BASICA N°2310 GRAL. BERNARDINO CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-02 07:20:00";tradicional;221941678
305494-construccion-techo-polideportivo-municipal-1;305494-construccion-mejoras-polideportivo-municipal-primera-etapa-1;305494-construccion-mejoras-polideportivo-municipal-primera-etapa-1;;;305494;"CONSTRUCCION DE MEJORAS EN EL POLIDEPORTIVO MUNICIPAL- PRIMERA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 07:20:00";tradicional;242600000
305621-construccion-cercado-perimetral-esc-basica-n-4761-santa-clara-1;305621-reparacion-techo-escuela-basica-n-5199-san-miguel-potrero-1;;;;305621;"Reparacion de Techo en la Escuela Basica N°5199 SAN MIGUEL POTRERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-06 07:20:00";tradicional;171100000
318275-construccion-mercado-municipal-abasto-segunda-etapa-1;318275-construccion-mercado-municipal-abasto-segunda-etapa-1;318275-construccion-mercado-municipal-abasto-segunda-etapa-1;;;318275;"CONSTRUCCION DEL MERCADO MUNICIPAL DE ABASTO - SEGUNDA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-16 07:20:00";tradicional;202000000
319109-construccion-clinica-oftalmologica-segunda-etapa-1;319109-construccion-clinica-oftalmologica-segunda-etapa-1;319109-construccion-clinica-oftalmologica-segunda-etapa-1;;;319109;"CONSTRUCCION DE LA CLINICA OFTALMOLOGICA- SEGUNDA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 07:20:00";tradicional;96834900
306293-construccion-empedrado-calle-sebastian-ortiz-sargento-dure-av-iturbe-1;306293-construccion-empedrado-calle-n-08-calle-sargento-dure-avda-iturbe-1;306293-construccion-empedrado-calle-n-08-calle-sargento-dure-avda-iturbe-1;;;306293;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE N°08, ENTRE LA CALLE SARGENTO DURE Y AVDA. ITURBE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-01 07:20:00";tradicional;205011734
314089-adquisicion-equipos-informaticos-1;314089-construccion-empedrado-calle-n-08-avda-pedro-juan-caballero-calle-mayor-peralta-1;314089-construccion-empedrado-calle-n-08-avda-pedro-juan-caballero-calle-mayor-peralta-1;;;314089;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE N°08, ENTRE LA AVDA. PEDRO JUAN CABALLERO Y LA CALLE MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-06 11:00:00";tradicional;178518808
318312-construccion-pabellon-dos-aulas-tipo-pre-escolar-7-20-x-7-20-s-s-h-h-1;;;;;318312;"CONSTRUCCION DE UN PABELLON DE DOS AULAS TIPO PRE-ESCOLAR 7.20 X 7.20 CON S.S.H.H";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-12-31;;tradicional;218527434
320314-reparaciones-techo-escuela-basica-n-68-carlos-antonio-lopez-1;320314-reparaciones-techo-escuela-basica-n-68-carlos-antonio-lopez-1;320314-reparaciones-techo-escuela-basica-n-68-carlos-antonio-lopez-1;;;320314;"REPARACIONES DE TECHO EN LA ESCUELA BASICA N°68 CARLOS ANTONIO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-07 07:20:00";tradicional;212225500
320315-construccion-empedrado-calle-defensores-chaco-calles-independencia-nacional-maximo-1;320315-construccion-empedrado-calle-defensores-chaco-calles-independencia-nacional-maximo-1;320315-construccion-empedrado-calle-defensores-chaco-calles-independencia-nacional-maximo-1;;;320315;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEFENSORES DEL CHACO ENTRE LAS CALLES INDEPENDENCIA NACIONAL Y MAXIMO GONZALEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-06 09:00:00";tradicional;95795968
