planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376642-adquisicion-papel-higienico-1;;;;;376642;"ADQUISICIÓN DE PAPEL HIGIÉNICO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;1100000
377129-adquisicion-tubos-hormigon-1;;;;;377129;"ADQUISICIÓN DE TUBOS DE HORMIGÓN";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;70000000
377144-reparacion-calles-no-pavimentadas-1;;;;;377144;"Reparación de Calles no Pavimentadas";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;120000000
376322-adquisicion-combustibles-1;;;;;376322;"ADQUISICION DE COMBUSTIBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;306752500
377150-construccion-empedrado-av-jose-felix-bogado-ruta-n-1-av-esteban-ramirez-av-esteban-1;;;;;377150;"Construccion de Empedrado sobre la Av. Jose Felix Bogado entre Ruta N°1 y Av. Esteban Ramirez; y sobre Av. Esteban Ramirez e/ Av. Jose Felix Bogado y Gerardo Cabrera";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;210000000
377441-adquisicion-cal-agricola-1;;;;;377441;"Adquisición de Cal Agricola";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
377454-construccion-empedrado-calle-n-8-e-ruta-n-1-av-esteban-ramirez-1;;;;;377454;"Construccion de empedrado sobre la Calle N°8 e/ Ruta N°1 y Av. Esteban Ramirez";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;75000000
377460-construccion-empedrado-calle-n-8-e-sargento-dure-mayor-peralta-1;;;;;377460;"Construcción de Empedrado sobre la calle N°8 e/ Sargento Dure y Mayor Peralta";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;65000000
377462-construccion-empedrado-calle-trinidad-e-calle-san-cosme-mayor-peralta-1;;;;;377462;"Construcción de Empedrado sobre la calle Trinidad e/ Calle San Cosme y Mayor Peralta";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;110000000
377465-construccion-empedrado-calle-padre-mauricio-e-calle-inmigrante-buenos-aires-1;;;;;377465;"Construcción de Empedrado sobre la calle Padre Mauricio e/ Calle del Inmigrante y Buenos Aires";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;90000000
377467-construccion-empedrado-calle-fulgencio-yegros-e-calle-tacuary-calle-antonio-gonzalez-1;;;;;377467;"Construcción de Empedrado sobre la calle Fulgencio Yegros e/ Calle Tacuary y Calle Antonio González";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;65000000
377478-construccion-empedrado-calle-sargento-dure-e-ruta-1-defensores-chaco-1;;;;;377478;"Construcción de Empedrado sobre la calle Sargento Dure e/ Ruta 1 y Defensores del Chaco";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;87000000
377482-construccion-parque-salud-1;;;;;377482;"CONSTRUCCIÓN DE PARQUE DE LA SALUD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;80000000
377483-adquisicion-desmalezadoras-1;;;;;377483;"ADQUISICIÓN DE DESMALEZADORAS ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
377485-construccion-anfiteatro-1;;;;;377485;"Construcción de Anfiteatro";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;203663525
377479-construccion-empedrado-acceso-capilla-barrio-san-antonio-1;;;;;377479;"Construcción de Empedrado Acceso a la Capilla del Barrio San Antonio";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;50000000
383092-adquisicion-combustibles-1;383092-adquisicion-combustibles-1;;;;383092;"ADQUISICION DE COMBUSTIBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-06-26 07:20:00";tradicional;168420000
385031-reparacion-infraestrutura-pabellon-biblioteca-escuela-basica-n-754-san-luis-gonzaga-1;;;;;385031;"REPARACION DE INFRAESTRUTURA-PABELLON DE LA BIBLIOTECA-  DE LA ESCUELA BASICA N°754 SAN LUIS GONZAGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;82831150
384728-adquisicion-combustibles-1;384728-adquisicion-combustibles-1;384728-adquisicion-combustibles-1;;;384728;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-23 07:20:00";tradicional;240476000
385510-construccion-cocina-comedor-escuela-basica-n-1005-don-julio-porro-1;385510-construccion-cocina-comedor-escuela-basica-n-1005-don-julio-porro-1;;;;385510;"Construccion de Cocina Comedor en la Escuela Basica N°1005 Don Julio Porro.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-06 07:20:00";tradicional;142216633
385729-construccion-empedrado-calle-inmigrante-gral-diaz-padre-mauricio-1-cuadra-1;;;;;385729;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE ENTRE GRAL DIAZ Y PADRE MAURICIO (1 CUADRA)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;53789512
