planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247542-construccion-empedrado-calle-nieves-bogado-padre-mauricio-esteban-ramirez;;;;;247542;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE NIEVES BOGADO, PADRE MAURICIO Y ESTEBAN RAMIREZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;150000000
250519-mantenimiento-muebles;;;;;250519;"MANTENIMIENTO DE MUEBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;2000000
251072-adquisicion-cubiertas-camioneta;;;;;251072;"ADQUISICION DE CUBIERTAS PARA CAMIONETA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;3200000
252151-adquiscion-incubadoras;;;;;252151;"ADQUISCION DE INCUBADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;20000000
252155-adquisicion-fotocopiadoras;;;;;252155;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;5000000
250512-mantenimiento-edificio-municipal;;;;;250512;"MANTENIMIENTO DEL EDIFICIO MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;8000000
250585-mantenimiento-polideportivo;;;;;250585;"MANTENIMIENTO DE POLIDEPORTIVO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;10000000
250800-adquisicion-alimentos-comedor-municipal;250800-adquisicion-alimentos-comedor-municipal,250800-adquisicion-alimentos-comedor-municipal-1;250800-adquisicion-alimentos-comedor-municipal;;;250800;"ADQUISICION DE ALIMENTOS PARA COMEDOR MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-26 10:00:00";tradicional;79955000
251047-adquisicion-vestuario-personal-municipal;251047-adquisicion-vestuario-personal-municipal-1,251047-adquisicion-vestuario-personal-municipal;251047-adquisicion-vestuario-personal-municipal;;;251047;"ADQUISICION DE VESTUARIO PARA PERSONAL MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-11-13 09:30:00";tradicional;7890000
251055-adquisicion-resma-papel-tamano-oficio;;;;;251055;"ADQUISICION DE RESMA DE PAPEL TAMAÑO OFICIO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;4350000
251064-adquisicion-elementos-limpieza;;;;;251064;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;6000000
251068-adquisicion-de-combustibles-lubricantes;251068-adquisicion-de-combustibles-lubricantes;251068-adquisicion-de-combustibles-lubricantes;;;251068;"ADQUISICION DE DE COMBUSTIBLES Y LUBRICANTES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-12 07:30:00";tradicional;361399672
251661-construccion-empedrado-calle-independencia-calle-jorge-cabrera-av-jose-f;251661-construccion-empedrado-calle-independencia-calle-jorge-cabrera-av-jose-f;251661-construccion-empedrado-calle-independencia-calle-jorge-cabrera-av-jose-f;;;251661;"CONSTRUCCION DE EMPEDRADO CALLE INDEPENDENCIA ENTRE CALLE JORGE CABRERA Y AV. JOSE F. BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 10:00:00";tradicional;73532500
251662-construccion-empedrado-calle-independencia-av-jose-f-b-pio-herreria;251662-construccion-empedrado-calle-independencia-av-jose-f-b-pio-herreria;251662-construccion-empedrado-calle-independencia-av-jose-f-b-pio-herreria;;;251662;"CONSTRUCCION DE EMPEDRADO CALLE INDEPENDENCIA ENTRE AV. JOSE F. B. Y PIO HERRERIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 07:30:00";tradicional;97849000
