planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285646-construccion-empedrado-calle-defensores-chaco-e-15-agosto-alberdi;;;;;285646;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEFENSORES DEL CHACO E/ 15 DE AGOSTO Y ALBERDI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;150000000
285428-adquisicion-alimentos-mita-roga;;;;;285428;"ADQUISICION DE ALIMENTOS PARA MITA ROGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;13600000
285429-adquisicion-alimentos-comedor-infantil;;;;;285429;"ADQUISICION DE ALIMENTOS PARA COMEDOR INFANTIL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;20000000
285636-adquisicion-productos-papel-carton-e-impresos;;;;;285636;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;20000000
285638-adquisicion-combustibles;;;;;285638;"ADQUISICION DE COMBUSTIBLES ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;243785000
285640-construccion-dos-aulas-escuela-sanvicente-paul;285640-construccion-dos-aulas-escuela-sanvicente-paul;285640-construccion-dos-aulas-escuela-sanvicente-paul;;;285640;"CONSTRUCCION DE DOS AULAS ESCUELA SANVICENTE DE PAUL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-10 07:20:00";tradicional;90047060
285641-construccion-aula-colegio-parroquial-subvencionado-san-jose;285641-construccion-aula-colegio-parroquial-subvencionado-san-jose;285641-construccion-aula-colegio-parroquial-subvencionado-san-jose;;;285641;"CONSTRUCCION DE UN AULA COLEGIO PARROQUIAL SUBVENCIONADO SAN JOSE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-01-28 07:30:00";tradicional;99000000
285642-construccion-empedrado-calle-gerardo-cabrera-e-nieves-bogado-av-esteban-ra;285642-construccion-empedrado-calle-gerardo-cabrera-e-nieves-bogado-av-esteban-ra;285642-construccion-empedrado-calle-gerardo-cabrera-e-nieves-bogado-av-esteban-ramirez-1;;;285642;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE GERARDO CABRERA E/ NIEVES BOGADO Y AV. ESTEBAN RAMIREZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-18 07:20:00";tradicional;43116380
285643-construccion-empedrado-calle-julia-cueto-e-nieves-bogado-av-esteban-ramire;285643-construccion-empedrado-calle-julia-cueto-e-nieves-bogado-av-esteban-ramire;285643-construccion-empedrado-calle-julia-cueto-e-nieves-bogado-av-esteban-ramirez-1;;;285643;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE JULIA CUETO E/ NIEVES BOGADO Y AV. ESTEBAN RAMIREZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-18 07:20:00";tradicional;49796750
285644-construccion-empedrado-calle-padre-mauricio-e-nieves-bogado-av-esteban-ram;;;;;285644;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE PADRE MAURICIO E/ NIEVES BOGADO Y AV. ESTEBAN RAMIREZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;50000000
285645-construccion-empedrado-calle-25-noviembre-e-trinidad-defensores-chaco;;;;;285645;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE 25 DE NOVIEMBRE E/ TRINIDAD Y DEFENSORES DEL CHACO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100000000
285658-construccion-cocina-comedor-escuela-basica-n-5199-san-miguel;285658-construccion-cocina-comedor-escuela-basica-n-5199-san-miguel-segundo-llamado-3,285658-construccion-cocina-comedor-escuela-basica-n-5199-san-miguel;285658-construccion-cocina-comedor-escuela-basica-n-5199-san-miguel-segundo-llamado-1;;;285658;"CONSTRUCCION DE COCINA COMEDOR ESCUELA BASICA N°5199 SAN MIGUEL- SEGUNDO LLAMADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-17 07:20:00";tradicional;93800000
285666-construccion-cocina-comedor-escuela-basica-n-2310-general-bernardino-cabal;285666-construccion-cocina-comedor-escuela-basica-n-2310-general-bernardino-cabal;285666-construccion-cocina-comedor-escuela-basica-n-2310-general-bernardino-caballero-1;;;285666;"CONSTRUCCION DE COCINA COMEDOR ESCUELA BASICA N°2310 GENERAL BERNARDINO CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-27 08:30:00";tradicional;92000000
285671-adquisicion-lubricantes;285671-adquisicion-lubricantes;;;;285671;"ADQUISICION DE LUBRICANTES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2015-02-28;"2015-02-24 09:30:00";tradicional;45215000
285673-construccion-cocina-comedor-escuela-basica-n-6322-camba-rugua;285673-construccion-cocina-comedor-escuela-basica-n-6322-camba-rugua;285673-construccion-cocina-comedor-escuela-basica-n-6322-camba-rugua-1;;;285673;"CONSTRUCCION DE COCINA COMEDOR ESCUELA BASICA N°6322 CAMBA RUGUA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-27 07:20:00";tradicional;87122789
285684-construccion-cocina-comedor-escuela-basica-n-700-mariscal-francisco-solano;285684-construccion-cocina-comedor-escuela-basica-n-700-mariscal-francisco-solano;285684-construccion-cocina-comedor-escuela-basica-n-700-mariscal-francisco-solano-lopez-1;;;285684;"CONSTRUCCION DE COCINA COMEDOR ESCUELA BASICA N°700 MARISCAL FRANCISCO SOLANO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-04 07:20:00";tradicional;82000000
285692-construccion-cocina-comedor-escuela-basica-n-526-residenta;285692-construccion-cocina-comedor-escuela-basica-n-526-residenta-3,285692-construccion-cocina-comedor-escuela-basica-n-526-residenta;285692-construccion-cocina-comedor-escuela-basica-n-526-residenta-1;;;285692;"CONSTRUCCION DE COCINA COMEDOR ESCUELA BASICA N°526 LA RESIDENTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-07 07:20:00";tradicional;93884340
285699-adquisicion-tractor-agricola;;;;;285699;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;130000000
287470-adquisicion-articulos-ferreteria;287470-adquisicion-articulos-ferreteria-segundo-llamado-3,287470-adquisicion-articulos-ferreteria;287470-adquisicion-articulos-ferreteria-segundo-llamado-1;;;287470;"ADQUISICION DE ARTICULOS DE FERRETERIA- SEGUNDO LLAMADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-10 08:30:00";tradicional;15800100
287583-adquisicion-utiles-oficina;287583-adquisicion-utiles-oficina-tercer-llamado-5,287583-adquisicion-utiles-oficina-segundo-llamado-3,287583-adquisicion-utiles-oficina;;;;287583;"ADQUISICION DE UTILES DE OFICINA-TERCER LLAMADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;"2015-06-29 07:20:00";tradicional;8000000
287747-adquisicion-articulos-limpieza;287747-adquisicion-articulos-limpieza-segundo-llamado-3,287747-adquisicion-articulos-limpieza;287747-adquisicion-articulos-limpieza-segundo-llamado-1;;;287747;"ADQUISICION DE ARTICULOS DE LIMPIEZA- SEGUNDO LLAMADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-24 07:20:00";tradicional;11458800
289935-adquisicion-almuerzo-escuelas-distrito-coronel-bogado;289935-adquisicion-almuerzo-escuelas-distrito-coronel-bogado-1;289935-adquisicion-almuerzo-escuelas-distrito-coronel-bogado-1;;;289935;"ADQUISICION DE ALMUERZO PARA LAS ESCUELAS DEL DISTRITO DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-27 07:20:00";tradicional;240100000
290494-adquisicion-articulos-impresion;;;;;290494;"ADQUISICION DE ARTICULOS DE IMPRESION";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;3560000
285639-adquisicion-cal-agricola;;;;;285639;"ADQUISICION DE CAL AGRICOLA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;100000000
294244-adquisicion-cubiertas;294244-adquisicion-cubiertas-1;294244-adquisicion-cubiertas-1;;;294244;"ADQUISICION DE CUBIERTAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 07:20:00";tradicional;35310000
285698-adquisicion-colectivo;285698-adquisicion-omnibus-1;285698-adquisicion-omnibus-1;;;285698;"ADQUISICION DE UN OMNIBUS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-18 07:20:00";tradicional;328000000
295552-construccion-empedrado-calle-sargento-dure-calle-general-diaz-calle-tacuary-1;295552-construccion-empedrado-calle-sargento-dure-calle-general-diaz-calle-tacuary-1;295552-construccion-empedrado-calle-sargento-dure-calle-general-diaz-calle-tacuary-1;;;295552;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SARGENTO DURE ENTRE LA CALLE GENERAL DIAZ Y LA CALLE TACUARY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-22 07:20:00";tradicional;157873100
295608-construccion-empedrado-calle-maximo-gonzalez-ruta-n-1-tacuary-1;295608-construccion-empedrado-calle-maximo-gonzalez-ruta-n-1-tacuary-1;295608-construccion-empedrado-calle-maximo-gonzalez-ruta-n-1-tacuary-1;;;295608;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE MAXIMO GONZALEZ ENTRE RUTA N°1 Y TACUARY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-25 07:20:00";tradicional;154067000
296072-reparacion-calles-todo-tiempo-no-pavimentadas-1;296072-reparacion-calles-todo-tiempo-no-pavimentadas-1;296072-reparacion-calles-todo-tiempo-no-pavimentadas-1;;;296072;"REPARACION DE CALLES DE TODO TIEMPO (NO PAVIMENTADAS)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-08 07:20:00";tradicional;147750000
285625-adquisicion-uniformes-funcionarios-municipalidad;285625-adquisicion-uniformes-funcionarios-municipal-3,285625-adquisicion-uniformes-funcionarios-municipalidad;285625-adquisicion-uniformes-funcionarios-municipal-2;;;285625;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-02 07:20:00";tradicional;18133000
298196-adquisicion-almuerzo-escolar-1;298196-adquisicion-almuerzo-escolar-1;;;;298196;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;"2015-10-30 07:20:00";tradicional;396873108
298575-construccion-dos-aulas-escuela-basica-n-305-general-eugenio-a-garay-1;;;;;298575;"CONSTRUCCION DE DOS AULAS ESCUELA BASICA N°305 GENERAL EUGENIO A. GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;114126000
298577-construccion-cocina-comedor-escuela-basica-n-113-tiburcio-bogado-1;298577-construccion-cocina-comedor-escuela-basica-n-113-tiburcio-bogado-1;298577-construccion-cocina-comedor-escuela-basica-n-113-tiburcio-bogado-1;;;298577;"CONSTRUCCION DE UNA COCINA COMEDOR ESCUELA BASICA N°113 TIBURCIO BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-30 08:30:00";tradicional;94600000
298586-adquisicion-equipos-informatica-colegio-1;;;;;298586;"ADQUISICION DE EQUIPOS DE INFORMATICA COLEGIO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;10000000
298589-reparacion-instalaciones-electricas-1;;;;;298589;"REPARACION DE INSTALACIONES ELECTRICAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;2500000
298590-reconstruccion-piso-1;;;;;298590;"RECONSTRUCCION DE PISO - ESCUELA BASICA CAMBA RUGUA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;8000000
299101-construccion-biblioteca-publica-etapa-ii-centro-saber-1;299101-construccion-biblioteca-publica-etapa-ii-centro-saber-1;299101-construccion-biblioteca-publica-etapa-ii-centro-saber-1;;;299101;"CONSTRUCCION DE BIBLIOTECA PUBLICA ETAPA II (CENTRO DEL SABER)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-25 07:20:00";tradicional;204134950
299155-obras-infraestructura-supervision-administrativa-region-ii-itapua-1;299155-obras-infraestructura-supervision-administrativa-region-ii-itapua-1;299155-obras-infraestructura-supervision-administrativa-region-ii-itapua-1;;;299155;"Obras de infraestructura - Supervisión Administrativa - Region II - Itapúa";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-09 07:20:00";tradicional;17400000
299263-construcccion-cocina-comedor-escuela-basica-n-7612-tomas-bogado-1;299263-construcccion-cocina-comedor-escuela-basica-n-7612-tomas-bogado-1;299263-construcccion-cocina-comedor-escuela-basica-n-7612-tomas-bogado-1;;;299263;"CONSTRUCCCION DE UNA COCINA COMEDOR EN LA ESCUELA BASICA N°7612 TOMAS BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-23 07:20:00";tradicional;82670000
299291-construccion-dos-aulas-escuela-basica-n-4761-santa-clara-1;299291-construccion-dos-aulas-escuela-basica-n-4761-santa-clara-1;299291-construccion-dos-aulas-escuela-basica-n-4761-santa-clara-1;;;299291;"CONSTRUCCION DE DOS AULAS ESCUELA BASICA N°4761 SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-07 07:20:00";tradicional;94200000
298587-reparacion-sanitarios-reconstruccion-parque-infantil-1;298587-reparaciones-mayores-escuela-bascia-n-305-gral-eugenio-a-garay-1;298587-reparaciones-mayores-escuela-bascia-n-305-gral-eugenio-a-garay-1;;;298587;"REPARACIONES MAYORES EN LA ESCUELA BASCIA N°305 GRAL. EUGENIO A. GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-12 08:30:00";tradicional;39500000
300222-construccion-laboratorio-colegio-emd-marcelina-bogado-1;300222-construccion-laboratorio-colegio-emd-marcelina-bogado-1;300222-construccion-laboratorio-colegio-emd-marcelina-bogado-1;;;300222;"CONSTRUCCION DE UN LABORATORIO EN EL COLEGIO EMD MARCELINA BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-30 07:20:00";tradicional;111409500
300275-construccion-sanitarios-escuela-basica-n-305-eugenio-garay-1;300275-construccion-sanitarios-escuela-basica-n-305-eugenio-garay-1;300275-construccion-sanitarios-escuela-basica-n-305-eugenio-garay-1;;;300275;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA N°305 EUGENIO GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-12 07:20:00";tradicional;68500000
300638-construccion-canal-muro-piedra-cielo-abierto-peatonal-kai-puente-acceso-escuela-basi-1;300638-construccion-canal-muro-piedra-cielo-abierto-peatonal-kai-puente-acceso-escuela-basi-1;300638-construccion-canal-muro-piedra-cielo-abierto-peatonal-kai-puente-acceso-escuela-basi-1;;;300638;"CONSTRUCCION DE CANAL DE MURO DE PIEDRA A CIELO ABIERTO EN LA PEATONAL KAI PUENTE ACCESO A LA ESCUELA BASICA N°700 MCAL. FRANCISCO SOLANO LOPEZ Y EL COLEGIO NACIONAL MARCELINA BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-19 07:20:00";tradicional;44241150
299161-obras-infraestructura-escuela-basica-n-526-residenta-1;299161-obras-infraestructura-escuela-basica-n-526-residenta-1;299161-obras-infraestructura-escuela-basica-n-526-residenta-1;;;299161;"OBRAS DE INFRAESTRUCTURA EN LA ESCUELA BASICA N°526 LA RESIDENTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-13 08:30:00";tradicional;66500000
300281-construccion-clinica-oftalmologica-1;300281-construccion-clinica-oftalmologica-1;300281-construccion-clinica-oftalmologica-1;;;300281;"CONSTRUCCION DE CLINICA OFTALMOLOGICA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-20 07:20:00";tradicional;99800000
300597-construccion-empedrado-calle-defensores-chaco-av-pedro-j-caballero-calle-alberdi-1;;;;;300597;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEFENSORES DEL CHACO DESDE LA AV. PEDRO J. CABALLERO HASTA LA CALLE ALBERDI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
298040-construccion-dos-aulas-escuela-basica-n-754-san-luis-gonzaga-1;;;;;298040;"CONSTRUCCION DE DOS AULAS EN LA ESCUELA BASICA N°754 SAN LUIS GONZAGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;115000000
