planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233211-mantenimiento-e-instalcionj-electrica-plaza-camineros;;;;;233211;"MANTENIMIENTO E INSTALCIONJ ELECTRICA DE PLAZA Y CAMINEROS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;3000000
233219-mantenimieto-reparacion-desmalezadoras;;;;;233219;"MANTENIMIETO Y REPARACION DE DESMALEZADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;12980000
233292-construccion-empedrado-av-pedro-j-caballero;233292-lco-n-03-2-012-construccion-empedrado-av-pedro-j-caballero-calle-pio-herre;233292-lco-n-03-2-012-construccion-empedrado-av-pedro-j-caballero-calle-pio-herre;;;233292;"LCO Nº 03/2.012 PARA LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA AV. PEDRO J. CABALLERO DESDE CALLE PIO HERRERIA HASTA LA CALLE CNEL. RAFAEL FRANCO ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-04 09:00:00";tradicional;409369625
234084-servicio-alquiler-sillas-mesas-cubiertos-eventos-institucion;;;;;234084;"SERVICIO DE ALQUILER DE SILLAS, MESAS Y CUBIERTOS PARA EVENTOS DE LA INSTITUCION";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
234085-servicio-alquiler-equipos-sonido-eventos-institucionales;;;;;234085;"SERVICIO DE ALQUILER DE EQUIPOS DE SONIDO PARA EVENTOS INSTITUCIONALES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;12000000
234086-servicio-gastronomia-eventos-institucion;;;;;234086;"SERVICIO DE GASTRONOMIA PARA EVENTOS DE LA INSTITUCION";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;31200000
234087-adquisicion-productos-alimenticios-guarderia-ninos;;;;;234087;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA GUARDERIA DE NIÑOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;23000000
234088-adquisicion-banderas-uniformes-uso-institucional;;;;;234088;"ADQUISICION DE BANDERAS Y UNIFORMES PARA USO INSTITUCIONAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;7000000
234491-adquisicion-productos-papel-carton;;;;;234491;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;14000000
234524-adquisicion-productos-e-impresiones-artes-graficos;;;;;234524;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
234996-adquisicion-combustibles-lubricantes;234996-lco-n-01-2012-adquisicion-combustibles-lubricantes;234996-lco-n-01-2012-adquisicion-combustibles-lubricantes;;;234996;"LCO Nº 01/2012 -ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-20 10:00:00";tradicional;304945000
236319-adquisicion-materiales-ferreteria;;;;;236319;"ADQUISICION DE MATERIALES DE FERRETERIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;13045000
236372-adquisicion-insumos-limpieza-proyecto-productivo-comedor-municipal;;;;;236372;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA PROYECTO PRODUCTIVO COMEDOR MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
233184-mantenimiento-reparacion-empredado;;;;;233184;"Mantenimiento y reparacion de empredado";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5000000
233204-mantenimiento-vehiculos-maquinarias;;;;;233204;"Mantenimiento de Vehiculos y Maquinarias";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;78788445
233274-mantenimiento-polideportivo-municipal;;;;;233274;"Mantenimiento de Polideportivo Municipal";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;10000000
233781-adquisicion-e-instalacion-equipo-semaforo;233781-adquisicion-e-instalacion-equipo-semaforo;233781-adquisicion-e-instalacion-equipo-semaforo;;;233781;"Adquisicion e Instalacion de Equipo de Semaforo";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-26 10:00:00";tradicional;49700000
234992-adquisicion-materiales-electricos-accesorios-menores;;;;;234992;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS MENORES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;10000000
235001-adquisicion-bolsas-basura;;;;;235001;"ADQUISICION DE BOLSAS PARA BASURA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5000000
235004-adquisicion-distintivos-vehiculos;;;;;235004;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;6500000
235575-adquisicion-equipo-amplificacion;235575-adquisicion-equipo-amplificacion;235575-adquisicion-equipo-amplificacion;;;235575;"ADQUISICION DE EQUIPO DE AMPLIFICACION";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-12-03 09:00:00";tradicional;11800000
235588-adquisicion-equipos-computacion;235588-adquisicion-equipos-computacion;235588-adquisicion-equipos-computacion;;;235588;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-23 08:00:00";tradicional;32036960
236230-adquisicion-equipos-seguridad;;;;;236230;"ADQUISICION DE EQUIPOS DE SEGURIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;6000000
236231-adquisicion-terreno-cementerio;;;;;236231;"ADQUISICION DE TERRENO PARA CEMENTERIO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;80000000
236328-ampliacion-red-agua-potable-urbanizacion-buena-vista;;;;;236328;"AMPLIACION DE RED DE AGUA POTABLE URBANIZACION BUENA VISTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;10000000
236330-adquisicion-colocacion-tubos-cemento;;;;;236330;"ADQUISICION Y COLOCACION DE TUBOS DE CEMENTO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
236331-contruccion-tapa-hormigon-armado-arroyo-cai-puente-tramo-peatonal;;;;;236331;"CONTRUCCION DE TAPA DE HORMIGON ARMADO DEL ARROYO CAI PUENTE TRAMO PEATONAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;40000000
236333-adquisicion-productos-e-instrumentales-quimicos;;;;;236333;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;9900000
236334-mantenimiento-edificio-municipal;;;;;236334;"MANTENIMIENTO DE EDIFICIO MUNICIPAL ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;10000000
236367-alquiler-flete-camion-proyecto-productivo;;;;;236367;"ALQUILER DE FLETE DE CAMION EN PROYECTO PRODUCTIVO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;175000000
236368-padquisicion-insecticidas-herbicidas-abonos;236368-cd-n-05-12-adquisicion-herbicidas-glifosato-48;236368-cd-n-05-12-adquisicion-herbicidas-glifosato-48;;;236368;"CD  Nº 05/12  PARA  LA ADQUISICIÓN DE  HERBICIDAS - GLIFOSATO 48%";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 10:00:00";tradicional;23920000
236369-adquisicion-semillas-hortalizas-abonos-verde;236369-cd-n-04-12-adquisicion-semillas-hortalizas-abonos-verde;236369-cd-n-04-12-adquisicion-semillas-hortalizas-abonos-verde;;;236369;"CD Nº 04/12,  PARA  LA ADQUISICION DE SEMILLAS DE HORTALIZAS Y ABONOS VERDE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 08:00:00";tradicional;19855250
236371-adquisicion-alimentos-proyecto-productivo-comedor-municipal;;;;;236371;"ADQUISICION DE ALIMENTOS PARA PROYECTO PRODUCTIVO COMEDOR MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;172200000
236373-adquisicion-muebles-oficina-equipo-computacion-proyecto-productivo-comedor;;;;;236373;"ADQUISICION DE MUEBLES DE OFICINA Y EQUIPO DE COMPUTACION PARA PROYECTO PRODUCTIVO COMEDOR MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5000000
240677-adquisicion-terreno;;;;;240677;"ADQUISICION DE UN TERRENO ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;250000000
240849-adquisicion-muebles-comedor-ninos;240849-cd-n-03-12-adquisicion-cd-n-03-12-adquisicion-muebles-utensilios-comedor;240849-cd-n-03-12-adquisicion-cd-n-03-12-adquisicion-muebles-utensilios-comedor;;;240849;"CD Nº 03/12 PARA LA ADQUISICION DE CD Nº 03/12 PARA LA ADQUISICION DE MUEBLES Y UTENSILIOS PARA COMEDOR DE NIÑOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-21 10:00:00";tradicional;23599000
233281-mantenimiento-parada-municipal;;;;;233281;"Mantenimiento de Parada Municipal";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10175616
233286-mantenimiento-matadero-municipal;;;;;233286;"Mantenimiento de Matadero Municipal";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
233361-construccion-red-agua-potable-barrio-buena-vista;;;;;233361;"Construccion de Red de Agua Potable en el Barrio Buena Vista";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
234525-adquisicion-elementos-limpieza;234525-cd-n-09-12-adquisicion-elementos-e-insumos-limpieza;234525-cd-n-09-12-adquisicion-elementos-e-insumos-limpieza;;;234525;"CD  Nº 09/12,  PARA  LA ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 10:00:00";tradicional;10909636
234986-adquisicion-utiles-oficinas-insumos-impresion-productos-papeles;234986-cd-n-07-12-adquisicion-utiles-e-insumos-oficina-insumos-impresion-producto;234986-cd-n-07-12-adquisicion-utiles-e-insumos-oficina-insumos-impresion-producto;;;234986;"CD  Nº 07/12,  PARA  LA ADQUISICION DE ÚTILES DE E INSUMOS DE OFICINA, INSUMOS DE IMPRESIÓN Y PRODUCTOS DE PAPEL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 10:00:00";tradicional;29147350
235571-adquisicion-tractor-agricola-implementos;235571-lco-n-02-2012-adquisicion-tractor-e-implemento-agricola;235571-lco-n-02-2012-adquisicion-tractor-e-implemento-agricola;;;235571;"LCO Nº 02/2012 - ADQUISICION DE UN TRACTOR E IMPLEMENTO AGRÍCOLA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-04-27 10:00:00";tradicional;334800000
235579-adquisicion-camion;235579-cd-n-01-12-adquisicion-camion-usado-2do-llamado,235579-cd-n-01-12-adquisicion-camion-1;235579-cd-n-01-12-adquisicion-camion-usado-2do-llamado;;;235579;"CD  Nº 01/12,  PARA  LA ADQUISICION DE CAMION USADO - 2DO LLAMADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-13 10:00:00";tradicional;89950000
235587-adquisicion-dos-fotocopiadoras;235587-adquisicion-dos-fotocopiadoras;235587-adquisicion-dos-fotocopiadoras;;;235587;"ADQUISICION DE DOS FOTOCOPIADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-20 08:00:00";tradicional;6380000
233344-construccion-empedrado-calle-dionisio-a-gonzalez;233344-lco-n-04-12-construccion-empedrado-calle-antonio-gonzalez-calle-alberdi-av;233344-lco-n-04-12-construccion-empedrado-calle-antonio-gonzalez-calle-alberdi-av;;;233344;"LCO Nº 04/12 CONSTRUCCIÓN DE EMPEDRADO CALLE ANTONIO GONZALEZ DESDE CALLE ALBERDI, HASTA LA AV. PEDRO J. CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-05-07 09:00:00";tradicional;117415200
233349-construccion-plazoleta-barrio-conavi;233349-construccion-plazoleta-barrio-conavi;233349-construccion-plazoleta-barrio-conavi;;;233349;"Construccion de Plazoleta en el Barrio Conavi";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-28 10:00:00";tradicional;37835650
233551-construccion-red-agua-potable-cia-cerrito;;;;;233551;"Construccion de Red de Agua Potable Cia. Cerrito";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;50000000
242291-construccion-empedrado-calle-pio-herreria-av-pedro-j-caballero-calle-mayor;242291-construccion-empedrado-calle-pio-herreria-av-pedro-j-caballero-calle-mayor;242291-construccion-empedrado-calle-pio-herreria-av-pedro-j-caballero-calle-mayor;;;242291;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE PIO HERRERIA ENTRE LA AV. PEDRO J. CABALLERO Y CALLE MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-10-09 08:00:00";tradicional;143407000
242293-construccion-empedrado-calle-adolfo-riquelme-e-trinidad-tacuary;242293-construccion-empedrado-calle-adolfo-riquelme-e-trinidad-tacuary;242293-construccion-empedrado-calle-adolfo-riquelme-e-trinidad-tacuary;;;242293;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE ADOLFO RIQUELME E/ TRINIDAD Y TACUARY ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-09 10:00:00";tradicional;57907100
242294-construccion-empedrado-calle-antonio-gonzalez-independencia-mayor-peralta;242294-cd-n-11-12-construccion-empedrado-calle-antonio-gonzalez-calle-independenc;242294-cd-n-11-12-construccion-empedrado-calle-antonio-gonzalez-calle-independenc;;;242294;"CD Nº 11/12, PARA LA CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ANTONIO GONZALEZ ENTRE LA CALLE INDEPENDENCIA NACIONAL Y CALLE MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 10:00:00";tradicional;40500000
233338-construccion-empedrado-calle-22-setiembre-ruta1-calle-antonio-gonzalez;233338-construccion-empedrado-calle-22-setiembre-ruta1-calle-antonio-gonzalez;233338-construccion-empedrado-calle-22-setiembre-ruta1-calle-antonio-gonzalez;;;233338;"Construccion Empedrado Calle 22 de Setiembre entre Ruta1 y Calle Antonio Gonzalez";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-17 08:00:00";tradicional;39791000
233347-construccion-empedrado-calle-gral-diaz-e-encarnacion-san-cosme;233347-construccion-empedrado-calle-gral-diaz-e-encarnacion-san-cosme;233347-construccion-empedrado-calle-gral-diaz-e-encarnacion-san-cosme;;;233347;"Construccion Empedrado Calle Gral. Diaz e/ Encarnacion y San Cosme";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-14 08:00:00";tradicional;40454250
233354-construccion-palzoleta-barrio-buena-vista;;;;;233354;"Construccion de Palzoleta Barrio Buena Vista";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;25000000
242292-construccion-empedrado-calle-padre-mauricio-pedro-j-caballero-florida;242292-cd-n-12-12-construccion-empedrado-calle-padre-mauricio-av-pedro-j-caballer;242292-cd-n-12-12-construccion-empedrado-calle-padre-mauricio-av-pedro-j-caballer;;;242292;"CD Nº 12/12, PARA LA CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE PADRE MAURICIO ENTRE AV. PEDRO J. CABALLERO Y LA CALLE FLORIDA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-10 10:00:00";tradicional;62750000
243337-adquisicion-alimentos-comedor-infantil-barrio-santa-librada;243337-adquisicion-alimentos-comedor-infantil-barrio-santa-librada;243337-adquisicion-alimentos-comedor-infantil-barrio-santa-librada;;;243337;"Adquisicion de alimentos para Comedor Infantil Barrio Santa Librada";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 10:00:00";tradicional;26368320
243338-adquisicion-alimentos-guarderia-ninos-mita-roga;243338-adquisicion-alimentos-guarderia-ninos-mita-roga;243338-adquisicion-alimentos-guarderia-ninos-mita-roga;;;243338;"Adquisicion de alimentos para la Guarderia de niños MITA ROGA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 08:00:00";tradicional;16947058
233322-construccion-empedrado-av-jose-f-bogado;233322-construccion-empedrado-av-jose-f-bogado;233322-construccion-empedrado-av-jose-f-bogado;;;233322;"Construccion de Empedrado Av. Jose F. Bogado";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-08 08:00:00";tradicional;230475900
244250-adquisicion-reparacion-semaforos-calle-padre-mauricio;244250-adquisicion-reparacion-semaforos-calle-padre-mauricio;244250-adquisicion-reparacion-semaforos-calle-padre-mauricio;;;244250;"Adquisicion y reparacion de Semaforos calle Padre Mauricio";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 10:00:00";tradicional;12000000
244254-construccion-empedrado-calle-dionicio-gonzalez;244254-construccion-empedrado-calle-dionicio-gonzalez;244254-construccion-empedrado-calle-dionicio-gonzalez;;;244254;"Construccion de Empedrado Calle Dionicio Gonzalez";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-17 08:00:00";tradicional;76715000
244325-adquisicion-cal-agricola;244325-adquisicion-cal-agricola;244325-adquisicion-cal-agricola;;;244325;"Adquisicion de cal agricola";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-13 08:00:00";tradicional;78000000
244783-adquisicion-nivel-tripode-gps;244783-adquisicion-nivel-tripode-gps;244783-adquisicion-nivel-tripode-gps;;;244783;"ADQUISICION DE UN NIVEL TRIPODE Y UN GPS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-25 10:00:00";tradicional;6190000
234999-adquisicion-cubiertas-motoniveladora;234999-adquisicion-cubiertas-motoniveladora;234999-adquisicion-cubiertas-motoniveladora;;;234999;"ADQUISICION DE CUBIERTAS PARA MOTONIVELADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 08:00:00";tradicional;28500000
