id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40831;indice_de_documentos_presentados_lpn_1692_21_1646188938783.pdf;2022-03-01T23:42:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;58e192bb830ee74eda5e020d5ab61bad30b3b8e0
40785;069_declaracion_jurada_del_menor_1646187853858.pdf;2022-03-01T23:24:14;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;8b8096e34f879dea3fc8bcae82589600865a6fc9
40641;105_titulo_de_propiedad_1646184094580.pdf;2022-03-01T22:21:35;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;35a5e56a2ebbabe39f2e90a377438088e5446b43
40639;105_contrato_de_alquiler_de_inmueble_1646184059945.pdf;2022-03-01T22:21:00;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;f0b2a7f238540cbb257d133ac50ea92e1da35ec5
40635;105_anexo_i___infraestructura_1646183985070.pdf;2022-03-01T22:19:45;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;571422cac9376b648d31653d541760cdea99b31a
40634;105_declaracion_jurada_de_alquiler_de_vehiculos_1646183831384.pdf;2022-03-01T22:17:11;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;40b50cb23afd82b0e232a306ab630c3e768b0768
40630;105_cedula_verde_y_contratos_de_alquiler_vehiculo_1646183704843.pdf;2022-03-01T22:15:05;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;540f856f397f478ed8261e63b806b3d2b92f908f
40619;105_anexo_h1_declaracion_jurada_1646182997273.pdf;2022-03-01T22:03:17;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;814532629fe8f1eb53b106ec63ecb59c94b5b90d
40617;105_formulario_n__7_equipos_1646182799037.pdf;2022-03-01T21:59:59;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;c8f4c3612129527ed9a628b4d68aac93e60f495c
40611;105_anexo_lv_1646182590230.pdf;2022-03-01T21:56:30;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;da91ef92cd9230da62e056a850228bde94fd9529
40609;105_anexo_h1_n__2_1646182467862.pdf;2022-03-01T21:54:28;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;c1e25268278571b15d90848254c8bfb953beac85
40604;105_anexo_h1_n__1_1646182074952.pdf;2022-03-01T21:47:55;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;5b29b775d4c529a91f4db1c275a88807699f4db4
40601;105_anexo_p1_1646182009652.pdf;2022-03-01T21:46:50;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;cbd90f5e70d60b3088ee0aa330ff057d7f8afe70
40576;009_formulario_de_impuesto_a_la_renta_a_o_2020_1646181375090.pdf;2022-03-01T21:36:15;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;bf4bad1efb791f1e9c24ea01b60b4cec9a0d8cc5
40574;009_formulario_de_impuesto_a_la_renta_a_o_2019_1646181353815.pdf;2022-03-01T21:35:54;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;d160c80b15493edf3ea3c7741f6f58b17b13da95
40568;105_formulario_n__18___sinarh_1646181178583.pdf;2022-03-01T21:32:59;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;79e8c28c3e1e6fc6e0e15516d79d1bd0ac116d82
40559;106_garantia_de_mantenimiento_de_oferta_endoso_1646180969541.pdf;2022-03-01T21:29:30;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;23e95601a9bd17913cc98cd81198dea7d2a69d0f
40555;106_garantia_de_mantenimiento_de_oferta_1646180923712.pdf;2022-03-01T21:28:44;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;16805df7ab885e62f6bdd74e0f9afd161b9c7dfc
40542;103_formulario_de_planilla_de_precios_1646180682736.pdf;2022-03-01T21:24:43;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;eb41d6f673a57f1e558af62f9e3df6646c61d7be
40511;102_formulario_de_oferta_1646180100855.pdf;2022-03-01T21:15:01;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;edf7f18b9a096dfd96978879f4b188969a08a127
