id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WQOIcW6sJNYdBG7z13%2FRmfE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000109;;17000000;16369866;PYG;Guaraníes;2016-01-25;167361
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WSrNsO8UFVJSzUSRwFL%2B8zG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000108;;17000000;16369866;PYG;Guaraníes;2016-01-21;147175
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WSL6IBbtXNfG6gQTz2ARvJc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000107;;17000000;16369866;PYG;Guaraníes;2016-01-15;126134
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WQdjdCabfVHzY%2BrQtuOa%2Bg%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000106;;17000000;16369866;PYG;Guaraníes;2015-10-19;109564
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WTYSmb5IRU3fBUD4G%2FYae6H;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000104;;17000000;16369866;PYG;Guaraníes;2015-10-02;99036
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WTBcZlQR98DrR4PXbhzqViB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000102;;17000000;16369866;PYG;Guaraníes;2015-10-01;93914
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WSgyF16yJ2J1znYyoZAUwRe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000101;;17000000;16369866;PYG;Guaraníes;2015-08-03;73328
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WSK2ZR8uNRGzwKbBTEeWFOa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000065;;17000000;16369866;PYG;Guaraníes;2015-07-01;55595
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WS5HIYuiU2zn5AW7ZOGS2Fx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000063;;17000000;16369866;PYG;Guaraníes;2015-05-25;38193
uZzr5AJAyp3RCpix%2F94qoZfSVszXOf9vGTuvsEUP0WQ4OTKMsn6cJZn2nyJ%2FdFnG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000062;;51000000;49109598;PYG;Guaraníes;2015-05-07;30577
