id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2%252Bbd1lTT4%252FM%253D;acta_de_apertura__1__866288301898563_1__1656429978667.pdf;"2022-06-28 11:26:48";"2022-07-01 11:29:37";"Acta de Apertura";adjudicacion;35;
sBokuOupD%252BM%253D;cuadro_comparativo_1656429999923.pdf;"2022-06-28 11:26:48";"2022-07-01 11:29:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7JWpJPeLc8k%253D;adjudicacion_1656429987467.pdf;"2022-06-28 11:26:48";"2022-07-01 11:29:37";"Informe de Evaluación";adjudicacion;36;
aZEmn4IMcb8%253D;declaraci_n_jurada_1657542091774.pdf;"2022-07-11 08:21:37";"2022-07-13 12:49:47";"Nota de Aclaración";contrato;220;
ThIAhO2qrCI%253D;nota_contestaci_n_contrato_1657541910404.pdf;"2022-07-11 08:18:49";"2022-07-13 12:49:48";"Nota de Aclaración";contrato;220;
94r3GetB9qo%253D;declaraci_n_jurada_1657033331002.pdf;"2022-07-05 11:02:16";"2022-07-13 12:49:48";"Nota de Aclaración";contrato;220;
krsddBw2YWs%253D;nota_contrato_1657033155803.pdf;"2022-07-05 11:00:12";"2022-07-13 12:49:48";"Nota de Aclaración";contrato;220;
JNk8Q0xQjqk%253D;notificaci_n_hermenegildo_1656430025561.pdf;"2022-06-28 11:27:07";"2022-07-01 11:29:37";"Notificación al Oferente";adjudicacion;39;
1x7LjWiovO4%253D;notificaci_n_pedro_esquivel_1656429994984.pdf;"2022-06-28 11:26:48";"2022-07-01 11:29:37";"Notificación al Oferente";adjudicacion;39;
g9S0FAZspqA%253D;contrato_gomeria_1657541795540.pdf;"2022-07-11 08:18:49";"2022-07-13 12:49:47";"Orden de Compra o Contrato";contrato;123;
