id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
naEz9cNEPDFg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner negro original, para impresora láser HP LASERJET 2600n";396000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtrFXNLG1IRg3mM07iELNw%3D%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Tóner amarillo original, para impresora láser HP LASERJET 2600n";431000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1293000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hXXWUePgcDlg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Tóner cyan original, para impresora láser HP LASERJET 2600n";431000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1293000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0UcSa7jBxf9g3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Tóner magenta original, para impresora láser HP LASERJET 2600n";431000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1293000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dmir%2Ftfvnspg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner negro original, para impresora láser HP LASERJET CP 2025";511000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u96WMXmV6Vtg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Tóner amarillo original, para impresora láser HP LASERJET CP 2025";508000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OcUoyTCwepRg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Tóner cyan original, para impresora láser HP LASERJET CP 2025";508000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GOz7rsORld9g3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Tóner magenta original, para impresora láser HP LASERJET CP 2025";508000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pOFUD8NmgJlg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner negro original, para impresora láser HP LASERJET 1536";246000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2FiJTZEpIelg3mM07iELNw%3D%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner original, para fotocopiadora KYOCERA KM-1820 LA";201000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1206000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wR0oFe7A68pg3mM07iELNw%3D%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner original, para fotocopiadora KYOCERA FS-3040 MFP+";277000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1939000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
