id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9ZC%2Fm20E20lg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho original para impresoras HP Deskjet D 1560, D 1460, D 1360 Y 3940 Negro";94000;_NO_APLICA_;89.000000000000;_NO_APLICA_;8366000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LYQr4ZI%2BIqxg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho original para impresora HP Deskjet D 1560, D1460, D1360 Y 3940 Color";121000;_NO_APLICA_;84.000000000000;_NO_APLICA_;10164000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZKsYVaPSSRg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho original para impresora HP Photosmart F 4280 Y D 110 Negro";136000;_NO_APLICA_;84.000000000000;_NO_APLICA_;11424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YCRGttKV4oZg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho original para impresora HP Photosmart F 4280 Y D 110 Color";163000;_NO_APLICA_;84.000000000000;_NO_APLICA_;13692000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
egWY%2BR%2FRXwNg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho original para impresora HP DESKJET 2050 Negro";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJKGcldzp2Fg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho original para impresora HP DESKJET 2050 Color";76000;_NO_APLICA_;10.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bz7R9YRJ2LFg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho original para impresora HP OFFICEJET 6000 Negro";128000;_NO_APLICA_;3.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMMFCeJVYE1g3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho original para impresora HP OFFICEJET 6000 Amarillo";81000;_NO_APLICA_;2.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OKwHVV7hpkNg3mM07iELNw%3D%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho original para impresora HP OFFICEJET 6000 Cyan";81000;_NO_APLICA_;2.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7NrxTGuvIa5g3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho original para impresora HP OFFICEJET 6000 Magenta";81000;_NO_APLICA_;2.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SHWwN9iRVEJg3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho original para impresora HP DESKJET INK ADVANTAGE 3525 Negro";57000;_NO_APLICA_;6.000000000000;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FEXwoT31TFg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho original para impresora HP DESKJET INK ADVANTAGE 3525 Amarillo";57000;_NO_APLICA_;3.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LaDujR04n6Jg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho original para impresora HP DESKJET INK ADVANTAGE 3525 Cyan";57000;_NO_APLICA_;3.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sPqCN6VV4FRg3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho original para impresora HP DESKJET INK ADVANTAGE 3525 Magenta";57000;_NO_APLICA_;3.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
