id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vP7Los81G2Q%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";15
E6rdU8c6CDo%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";12
SXsE9ydlhuU%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";83
tgG2hicZ%2FYc%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";35
l4%2BOY%2Bbtsic%3D;53101602;"Camisas de hombre";"Camisas de hombre";140
4W9t5BYr%2BuE%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";65
6161dw7HBFo%3D;53103001;Camisetas;Camisetas;130
CiFWXwR94M8%3D;46181701;"Cascos protectores";"Cascos protectores";40
%2BkPlcDojJrc%3D;46181501;"Delantales protectores";"Delantales protectores";6
z8MtURWiZM8%3D;53102516;Gorras;Gorras;75
W%2FWNvDMw%2B6I%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";100
J8sy0dJFWZA%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";140
80SdmJZaEVk%3D;46181504;"Guantes protectores";"Guantes protectores";100
tQhQRQSgxN4%3D;46181504;"Guantes protectores";"Guantes protectores";10
dPuQ2ibnyvg%3D;46181504;"Guantes protectores";"Guantes protectores";26
qhTYu6N4xVQ%3D;46181504;"Guantes protectores";"Guantes protectores";10
i10FmnslEY4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";84
GpDNMj8DnZo%3D;11151608;"Hebra de nylon";"Hebra de nylon";200
TZw6CmoW9Fk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";16
Ho9VXCwZCow%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";6
P36ZH2zAkVo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";100
wJn%2BzN%2FjF10%3D;46181508;"Ropa ignifuga";"Ropa ignifuga";5
iVqTOuTMzEE%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";65
meKaX1mgpzw%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";65
