id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dEjPZr8fBIc%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";281
fu7%2F0XTy6d8%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";10
hlYbF3DYspY%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";10
3iyPrwDvcHs%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";3
Z5GFYfhItxM%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";170
HskK%2BUbMmjw%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";2
60CBaVa3HJk%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
LdYU3P7X8S0%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";170
TWoyMoKDGeQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";190
Lz%2FHsMXRKwk%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";2
th7Ai7AHwoI%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";4
GLvdBV1eKIs%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";170
M5g8OkMW%2B8o%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";3
9wEYBB%2Fo2Yg%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
DXS1ozmy9Ys%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";190
Pm7qWsvUyzI%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";13
8CyvdqjWkLQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";851
iUP2nywo9AA%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";9
MI49hdQ8nBg%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";4
WaBXeu64thU%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";2
TQioIUUkJ0c%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
i4XRnjD0PAY%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";3
%2FsQNa9E9C3s%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";190
RIc3lSNUnCI%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";190
xRyLnD6BEsE%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";5
f0TZPauSz20%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";5
BZgfXpPNAz8%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";190
S%2BNo3Mkwqzs%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";4
oy0I3%2FXv6zI%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";2
EPj4Y89VLDg%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";190
Q3JQ9yqE2dw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
