id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6JVjEq606%2BBwr%2BqLFPxmrb8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000493;;1395668;1395668;PYG;Guaraníes;2011-12-23;113674
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6JkWl7OsmStTN1a5N0hhF7i;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000479;;8035411;8035411;PYG;Guaraníes;2011-11-22;102173
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6Jnlmprn1trL91a5N0hhF7i;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000551;;5909115;5909115;PYG;Guaraníes;2011-11-22;102173
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6JkWl7OsmStTJE%2BN60%2B0eGE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000479;;80354109;80354109;PYG;Guaraníes;2011-11-21;102174
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6Jnlmprn1trL5E%2BN60%2B0eGE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000551;;59091152;59091152;PYG;Guaraníes;2011-11-21;102174
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6L6UnUcfipJd6dy5NAmTZrZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000465;;32776670;32776670;PYG;Guaraníes;2011-10-24;88346
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6JQcliek%2BE9R1b5z%2BhfMJsn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000464;;121864905;121864905;PYG;Guaraníes;2011-10-21;86636
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6JQcliek%2BE9R%2BEmPT%2FzqEhV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000464;;12186490;12186490;PYG;Guaraníes;2011-10-20;86386
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6L6UnUcfipJd7PIJW4MtBUi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000465;;3277667;3277667;PYG;Guaraníes;2011-10-20;88345
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6IP3ASYf0wd9Pkj5bIpmnPv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000454;;49588550;49588550;PYG;Guaraníes;2011-09-15;74702
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6KqOVPWH%2F23fhVCpOGSNAcA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000455;;27546416;27546416;PYG;Guaraníes;2011-09-15;74946
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6IP3ASYf0wd9MjS6mifBC9Z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000454;;4958855;4958855;PYG;Guaraníes;2011-09-14;74693
hXCfVb4CFmgk9Y2QYXzzGLvZMLl%2Fj4IcYy3eBEAFL6KqOVPWH%2F23fhrtjh8onFOE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000455;;2754642;2754642;PYG;Guaraníes;2011-09-14;74937
