id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jsVYxXI3Cg0%3D;44112005;"Agendas o recambios";"Agendas o recambios";10
Z%2BgfOJA%2Frm0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
xHMEsWFJMFk%3D;44122015;Bibliorato;Bibliorato;200
QzjEicecqng%3D;44122015;Bibliorato;Bibliorato;10
Fc4%2BTWvZ1DM%3D;44122015;Bibliorato;Bibliorato;600
HuAcUl5q12k%3D;44121704;Boligrafos;Boligrafos;1000
1R5srtkdj%2Fo%3D;60121535;"Borradores de goma";"Borradores de goma";50
HPWdAz5UsTw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
7Eu0ItbeP7A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
R6GFXyQhBQY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
mNms5kn7oWY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";400
n0RMJpHVE60%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
dRJswNbClzk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";400
i%2FKqOAd0pt0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";250
xYS61vICpIE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
Sv43Evzr%2FlA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
gBrvSj16uWo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
QhCct%2F6WuuI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
CSYQjahfXsw%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
1YqnWo0S2hQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
AHrlKI5JYds%3D;31201512;"Cinta Transparente";"Cinta Transparente";20
BHf4pH1oXEw%3D;44122104;"Clips para papel";"Clips para papel";200
%2B7WvOJvLgUo%3D;44122104;"Clips para papel";"Clips para papel";100
M2Mii9looHI%3D;31201610;Colas;Colas;2
0BocAEKYhUI%3D;31201610;Colas;Colas;40
4p6HxPd8ejc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
Roy6RQHJNFg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";400
%2FiMsvDf4k84%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";25
%2FaHjDyLaAso%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";25
DI1rP%2Fg2Soo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";25
qgN8TVw2mzA%3D;44122107;Grapas;Grapas;600
TaT1kI4cxIQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
JlltfLG8SZ8%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
o5vqwMH7mO0%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
LyUCAElLLso%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
INaOOxEEp64%3D;44121706;Lapiz;Lapiz;50
B1T0iOJI0Ug%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";400
4TOZqaUe6Ik%3D;44121802;"Liquido corrector";"Liquido corrector";60
VvQOuzBl8Gw%3D;44121708;Marcadores;Marcadores;310
mWBV3j3ul6s%3D;44121708;Marcadores;Marcadores;10
hgRH7pFYHPQ%3D;44121708;Marcadores;Marcadores;20
QX%2BOoxQnlMA%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
EkqhOU2rr4s%3D;44101716;Perforadoras;Perforadoras;50
58iiZDw40Bc%3D;44101716;Perforadoras;Perforadoras;3
9lYxEpeoY0c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
pBx2Of%2F%2FUsI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
%2Fu%2FH41GnMjM%3D;44122026;Quitagrapas;Quitagrapas;10
Ef0nQio1%2FOM%3D;44121624;Regla;Regla;50
VGRIeyZ6Ue0%3D;44121619;Sacapuntas;Sacapuntas;2
ntnHFX%2BkoIY%3D;44121604;Sellos;Sellos;5
ZCCYW9PWfVY%3D;44122008;"Separadores ";"Separadores ";20
ecJICoE128I%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";20
PzlV48Q29yA%3D;44111521;Sujetapapeles;Sujetapapeles;5
Yd5rL0jDfz0%3D;44121618;Tijeras;Tijeras;30
hMyXqholr4k%3D;44121902;"Tinta ";"Tinta ";10
zHNpv4jScsE%3D;44121902;"Tinta ";"Tinta ";10
gq%2FaILu%2BIbc%3D;12171703;Tintas;Tintas;8
7N0%2FaXkgCOk%3D;12171703;Tintas;Tintas;2
AsGOXqh7bBQ%3D;44103103;Toner;Toner;8
xM3iioZitxQ%3D;44103103;Toner;Toner;4
5gx6q9Ohe7E%3D;44103103;Toner;Toner;5
IEZ113q%2Bg6Y%3D;44103103;Toner;Toner;8
