slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
332561-beltrom-sa-10;LP-12009-17-147160;"2017-11-13 17:51:16.364";beltrom-sa;"BELTROM SA ";80044691-7;3366396370;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
332561-indufar-c-i-s-a-15;LP-12009-17-147164;"2017-11-13 17:58:59.708";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;115456000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
332561-la-comercial-asuncena-s-r-l-16;LP-12009-17-147163;"2017-11-13 17:57:25.551";la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1017191360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
332561-manuel-luis-roman-solis-11;LP-12009-17-147166;"2017-11-13 18:01:07.21";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;8918722300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
332561-marilia-industrial-srl-19;LP-12009-17-147165;"2017-11-13 18:00:03.042";marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;3374170090;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
332561-m-f-industrial-comercial-representaciones-s-a-17;LP-12009-17-147162;"2017-11-13 17:54:50.699";m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;4194542630;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
332561-pastas-criolla-srl-14;LP-12009-17-148170;"2017-11-27 19:50:14.755";pastas-criolla-srl;"PASTAS LA CRIOLLA SRL";80009158-2;97891200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
332561-tack-s-a-12;LP-12009-17-147627;"2017-11-20 17:12:11.061";tack-s-a;"TACK S.A.";80026333-2;1160753100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
332561-tape-pyta-sa-13;LP-12009-17-147161;"2017-11-13 17:53:15.892";tape-pyta-sa;"TAPE PYTA SA";80025318-3;571349600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
332561-trans-center-s-r-l-18;LP-12009-17-147515;"2017-11-17 17:58:15.033";trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1665399960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
