id;slug;razon_social;ruc;_sipe
308697;beltrom-sa;"BELTROM SA ";80044691-7;1
308694;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
308686;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
308688;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
308696;fidesa-sa;"FIDESA SA";80002823-6;1
308701;frigorifico-guarani;"Frigorífico Guarani ";80003232-2;1
308699;grimex-s-a;"GRIMEX S.A.";80008378-4;1
308684;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
308692;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
308687;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
308691;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
308695;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
308690;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
308698;pastas-criolla-srl;"PASTAS LA CRIOLLA SRL";80009158-2;1
308689;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
308693;tack-s-a;"TACK S.A.";80026333-2;1
308685;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
308700;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
