id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkNuh3wJ3z8Uaip97W%2BB2R17;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0028362;;3321100;3128236;PYG;Guaraníes;2020-12-29;165852
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkNih0uo3iCLQoHotetGQIly;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0027737;;3656005;3443691;PYG;Guaraníes;2020-12-14;127847
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkO%2FujJWI138OjOoINa21iLq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0027729;;614015;611782;PYG;Guaraníes;2020-10-06;117068
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkMrL4fJ377Fwqv%2BIusAHmuk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0027240;;1193500;1156610;PYG;Guaraníes;2020-08-14;86188
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkMc3vz2BkmDjZEppzo8thmB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0026876;;1113030;1078627;PYG;Guaraníes;2020-07-20;75476
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkNgky7f4QfeP%2B4xoXqkSSzE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0026894;;88000;87680;PYG;Guaraníes;2020-07-20;76868
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkOjsZbDZAwBUjE64H0HDr3C;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0027020;;139900;139391;PYG;Guaraníes;2020-07-20;75847
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkPe%2BuVcM6WxyW0goLvS7SMM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0026804;;1496125;1449882;PYG;Guaraníes;2020-07-02;63134
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkNJ78Dnk8Vhh03VHWGzG33b;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0027019;;356475;355179;PYG;Guaraníes;2020-07-02;75896
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkMBwJMva8MgvQ6cHRFdjN%2Bm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0026284;;295470;294396;PYG;Guaraníes;2020-05-27;49519
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkOe4lf7kYO18Bm2OXTRCHwI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0026310;;2499225;2354088;PYG;Guaraníes;2020-05-27;49718
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkOQNVPIY1%2FdGtR5febfIgGV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0026383;;1111205;1107164;PYG;Guaraníes;2020-05-27;46459
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkMwIPx4pMHfN95wyPPrTYRa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0026493;;3164175;2980422;PYG;Guaraníes;2020-05-27;47005
idbptbVRhFr2B6FcbmEUZjYvi6wplyxO8xEMKcDB%2BkNK1S0E0mzgE7Tn1WwQOVNY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";001-001-0026573;;1068485;1064600;PYG;Guaraníes;2020-05-27;49940
