id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nc8Hl%252BxgayI%253D;acta_apertura_1626184976439.PDF;"2021-07-13 10:03:33";"2021-07-15 11:50:51";"Acta de Apertura";adjudicacion;35;
BQMNQe9scaA%253D;acta_apertura_1625575013242.PDF;"2021-07-06 08:37:29";"2021-07-15 11:50:51";"Acta de Apertura";adjudicacion;35;
WLsdHdL6VmQ%253D;cco_1626184998954.PDF;"2021-07-13 10:03:33";"2021-07-15 11:50:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g7j4dDCOBRA%253D;cco_1625575033773.PDF;"2021-07-06 08:37:29";"2021-07-15 11:50:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9ceGIc4dY7w%253D;dictamen_del_comite_evaluador_1626184984100.PDF;"2021-07-13 10:03:33";"2021-07-15 11:50:51";"Informe de Evaluación";adjudicacion;36;
eNe4m%252BecPoI%253D;dictamen_del_comite_evaluador_1625575019781.PDF;"2021-07-06 08:37:29";"2021-07-15 11:50:51";"Informe de Evaluación";adjudicacion;36;
UbcAxOUecIg%253D;nota_aclaracion_1626885335994.PDF;"2021-07-21 12:36:45";"2021-07-26 13:48:36";"Nota de Aclaración";contrato;220;
%252Fz69XD2kT14%253D;397493_1625848644238.pdf;"2021-07-09 12:37:39";"2021-07-15 11:50:51";"Nota de Retención Adjudicación";adjudicacion;131;
YiGoYa3igmo%253D;notificacion_1626185006620.zip;"2021-07-13 10:03:33";"2021-07-15 11:50:51";"Notificación al Oferente";adjudicacion;39;
15rRyvU1fns%253D;notificacion_1625575039895.zip;"2021-07-06 08:37:29";"2021-07-15 11:50:51";"Notificación al Oferente";adjudicacion;39;
