slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211868-pan-caliente-s-r-l-2;CD-30154-11-28184;"2011-06-27 12:21:01.715796";211868;"Provision de Servicios Gastronomicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20122500;PYG;Guaraníes;;"2011-06-27 12:21:02"
235648-pan-caliente-s-r-l-4;CD-30155-12-50548;"2012-05-17 09:18:21.545216";235648;"Provisión de Servicios Gastronómicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20135000;PYG;Guaraníes;;"2012-05-10 15:58:44"
252996-pan-caliente-s-r-l-3;CD-30155-13-71394;"2013-04-25 08:10:11.623703";252996;"Provisión de Servicios Gastronómicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27886000;PYG;Guaraníes;;"2013-04-22 07:56:53"
274224-pan-caliente-s-r-l-3;CD-30155-14-89415;"2014-06-27 10:49:36.17675";274224;"Provisión de Servicios Gastronómicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53527500;PYG;Guaraníes;;"2014-06-24 08:23:48"
289947-pan-caliente-s-r-l-3;CD-30155-15-106436;"2015-05-22 08:44:12.598955";289947;"Provisión de Servicios Gastronómicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54527500;PYG;Guaraníes;;"2015-05-18 07:53:58"
321756-pan-caliente-s-r-l-3;CD-30155-17-137554;"2017-05-02 15:53:41.921";321756;"Provision de Servicios Gastronomicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23012500;PYG;Guaraníes;;"2017-04-25 09:31:00"
344488-pan-caliente-s-r-l-5;CD-30155-18-156904;"2018-06-15 13:21:21.342";344488;"Provosion de Servicios Gastronomicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73022000;PYG;Guaraníes;;"2018-06-12 09:02:24"
356487-pan-caliente-s-r-l-3;CD-30155-19-173480;"2019-06-27 16:06:36.129";356487;"SERVICIOS GASTRONOMICOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74380000;PYG;Guaraníes;;"2019-06-20 14:31:21"
414329-pan-caliente-s-r-l-1;CD-30155-22-221661;"2022-11-28 14:30:44.718";414329;"PROVISION DE SERVICIOS GASTRONOMICOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-11-17 10:50:50"
425910-pan-caliente-s-r-l-1;CD-30155-23-229933;"2023-08-02 15:17:22.497";425910;"PROVISION DE SERVICIOS GASTRONOMICO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-07-26 15:50:08"
